﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11395559,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,Page 9
https://www.biodiversitylibrary.org/page/7057966,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.2 (1864),German,Page 93
https://www.biodiversitylibrary.org/page/52608305,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 377
https://www.biodiversitylibrary.org/page/16828009,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 542
https://www.biodiversitylibrary.org/page/16827525,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1901,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.2 (1901),English,Page 58
https://www.biodiversitylibrary.org/page/1229911,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 419
https://www.biodiversitylibrary.org/page/1230254,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 418
https://www.biodiversitylibrary.org/page/905404,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 277
https://www.biodiversitylibrary.org/page/44709141,Journal,Index-catalogue of medical and veterinary zoology  Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 377
https://www.biodiversitylibrary.org/page/39699463,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1939,"Washington Academy of Sciences (Washington, D.C.)       ",v.29 (1939),English,Page 73
https://www.biodiversitylibrary.org/page/5613705,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 80
https://www.biodiversitylibrary.org/page/5613745,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 132
https://www.biodiversitylibrary.org/page/5613754,Journal,"Mémoires de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",,,1864,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.34 (1864),French,Page 141
https://www.biodiversitylibrary.org/page/11720266,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 419
https://www.biodiversitylibrary.org/page/11720265,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 418
https://www.biodiversitylibrary.org/page/11720258,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.12-14 (1890),German,Page 411
https://www.biodiversitylibrary.org/page/11715190,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1890,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.17 (1890),German,Page 551
https://www.biodiversitylibrary.org/page/55925752,Journal,"Parasitology  ",Cambridge,Cambridge University Press,1915,"British Society for Parasitology.       ",v.7:no.4(1915),English,Page 361
https://www.biodiversitylibrary.org/page/12168224,Book,"Recherches sur les bdellodes ou hirudinées et les trématodes marins  ",Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 80
https://www.biodiversitylibrary.org/page/12168276,Book,"Recherches sur les bdellodes ou hirudinées et les trématodes marins  ",Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 132
https://www.biodiversitylibrary.org/page/12168285,Book,"Recherches sur les bdellodes ou hirudinées et les trématodes marins  ",Bruxelles,M. Hayez,1863,"Beneden, P.-J. van     (Pierre Joseph), 1809 -1894",,French,Page 141
https://www.biodiversitylibrary.org/page/11131105,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1891,,t. 4 (1891-1892),French,Page 263
https://www.biodiversitylibrary.org/page/55095202,Book,"Trait©♭ de zoologie  ",Paris,Masson,1899,"Perrier, Edmond,      1844 -1921",2,French,Page 1764
https://www.biodiversitylibrary.org/page/11976991,Book,"Traité de zoologie  ",Paris,Masson,1897,"Perrier, Edmond,      1844 -1921",fasc.4 (1897),French,Page 1764
https://www.biodiversitylibrary.org/page/1894001,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1909,,Bd. 16 (1909),German,Page 563
