﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2154620,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 495
https://www.biodiversitylibrary.org/page/53008701,Book,"Filices Britannicæ; an history of the British proper ferns. With plain and accurate descriptions, and new figures of all the species and varieties. Taken from an immediate and careful inspection of the plants in their natural state, and engraved on thirty-one copper-plates; with the particular places noted where each species was lately gathered, and are at this time growing in the north of England, or on the mountains of Wales",Leeds,Printed for J. Binns,1785,"Bolton, James,      1735 -1799",,English,
https://www.biodiversitylibrary.org/page/173830,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1909-11,"Linnean Society of London.       ",v.39 (1909-1911),English,Page 514
https://www.biodiversitylibrary.org/page/2196570,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 809
https://www.biodiversitylibrary.org/page/673465,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 280
https://www.biodiversitylibrary.org/page/673639,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/51400998,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 280
https://www.biodiversitylibrary.org/page/51401182,Journal,The Philippine journal of science,Manila,Bureau of Science,1908,"Philippines.  National Science Development Board.     ",v.3:C (1908) [Botany],English,Page 446
https://www.biodiversitylibrary.org/page/37868335,Book,"A supplementary list of Chinese flowering plants, 1904-1910",,,1911,"Dunn, S. T.     (Stephen Troyte), 1868 -1938",,English,
https://www.biodiversitylibrary.org/page/36701976,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 658
https://www.biodiversitylibrary.org/page/36702063,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 745
https://www.biodiversitylibrary.org/page/15486267,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1934,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,
https://www.biodiversitylibrary.org/page/15486268,Book,Zhongguo jue lei zhi wu tu pu =Icones filicum sinicarum,Nanking :Peiping,"Metropolitan Museum of Natural History, Academia Sinica ;Fan Memorial Institute of Biology",1934,"Beiping Jingsheng Sheng wu diao cha suo.       ",v.2-3 (1934-35),English,
