﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30898276,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 101
https://www.biodiversitylibrary.org/page/30898199,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 24
https://www.biodiversitylibrary.org/page/30898289,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,
https://www.biodiversitylibrary.org/page/30898193,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1899,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1899-1900,German,Page 18
https://www.biodiversitylibrary.org/page/40404391,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1920,,ser.4:v.49=no.289-294 (1920),English,Page 223
https://www.biodiversitylibrary.org/page/31060866,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1899,"Sociedad Científica Argentina       ",t.48 (1899),Spanish,Page 51
https://www.biodiversitylibrary.org/page/31271776,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1900,"Sociedad Científica Argentina       ",t.49-50 (1900),Spanish,Page 122
https://www.biodiversitylibrary.org/page/31095051,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1920,"Sociedad Científica Argentina       ",t.89 (1920),Spanish,Page 200
https://www.biodiversitylibrary.org/page/49082489,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1923,"Sociedad Científica Argentina       ",t.95-96 (1923),Spanish,Page 62
https://www.biodiversitylibrary.org/page/48981257,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 155
https://www.biodiversitylibrary.org/page/14592718,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.4 (1902),Spanish,Page 285
https://www.biodiversitylibrary.org/page/4495391,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1905,"Museo Nacional de Buenos Aires.       ",ser.3:t.4 (1905),Spanish,Page 521
https://www.biodiversitylibrary.org/page/14583916,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ","ser. 3, t.15 (t.22) 1912",Spanish,Page 305
