﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29185317,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 22
https://www.biodiversitylibrary.org/page/59821720,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 56
https://www.biodiversitylibrary.org/page/59821749,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 85
https://www.biodiversitylibrary.org/page/59821712,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 48
https://www.biodiversitylibrary.org/page/59821708,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 44
https://www.biodiversitylibrary.org/page/59821753,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 89
https://www.biodiversitylibrary.org/page/59821710,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 46
https://www.biodiversitylibrary.org/page/59821716,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 52
https://www.biodiversitylibrary.org/page/59821739,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.1 (1964),French,p. 75
https://www.biodiversitylibrary.org/page/59000539,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 53
https://www.biodiversitylibrary.org/page/22732915,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 628
https://www.biodiversitylibrary.org/page/26858683,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.30 1908,English,Page 248
https://www.biodiversitylibrary.org/page/24974340,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 770
https://www.biodiversitylibrary.org/page/25384706,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 598
https://www.biodiversitylibrary.org/page/5661185,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 55
https://www.biodiversitylibrary.org/page/5374609,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 304
https://www.biodiversitylibrary.org/page/5681723,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1911,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 25 (1911),German,Page 258
https://www.biodiversitylibrary.org/page/35713480,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1832-1833,"Rousselon, Libraire-Éditeur.       ",v.1 (1832-1833),,Page 148
https://www.biodiversitylibrary.org/page/11752445,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1912,"Musée d'histoire naturelle de Marseille.       ",t. 14 (1912),French,Page 81
https://www.biodiversitylibrary.org/page/2338239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 346
https://www.biodiversitylibrary.org/page/18685198,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1842,,v.8=no.48-54 (1842),English,Page 346
https://www.biodiversitylibrary.org/page/54473964,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.1 (1911),English,Page 82
https://www.biodiversitylibrary.org/page/28005235,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 542
https://www.biodiversitylibrary.org/page/60684027,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 9
https://www.biodiversitylibrary.org/page/63453611,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 74
https://www.biodiversitylibrary.org/page/54460224,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1951,"Arboretum Foundation (Seattle, Wash.)       ",v.14:no.4 (1951),English,Page 5
https://www.biodiversitylibrary.org/page/13316626,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 6
https://www.biodiversitylibrary.org/page/57605067,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18,Portugese,Page 109
https://www.biodiversitylibrary.org/page/31331417,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 117
https://www.biodiversitylibrary.org/page/52548161,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1952,"Arnold Arboretum.       ",v.12 (1952),English,Page 58
https://www.biodiversitylibrary.org/page/52565955,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 74
https://www.biodiversitylibrary.org/page/52565899,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1956,"Arnold Arboretum.       ",v.16 (1956),English,Page 18
