﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12299497,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 19
https://www.biodiversitylibrary.org/page/12299873,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1863,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 80
https://www.biodiversitylibrary.org/page/54658224,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 19
https://www.biodiversitylibrary.org/page/54658571,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 80
https://www.biodiversitylibrary.org/page/32507545,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1849,"Société entomologique de France.       ",ser.2:t.7 (1849),French,Page 46
https://www.biodiversitylibrary.org/page/9486083,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",t.88 (1919),French,Page 36
https://www.biodiversitylibrary.org/page/2636335,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 130
https://www.biodiversitylibrary.org/page/2302530,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1851,"Kungl. Svenska vetenskapsakademien.       ",1851-1852,,Page 192
https://www.biodiversitylibrary.org/page/60483501,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/12656698,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 94
https://www.biodiversitylibrary.org/page/12656701,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 97
https://www.biodiversitylibrary.org/page/12725693,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1919,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.33 (1919:June-Dec.),German,Page 119
https://www.biodiversitylibrary.org/page/59846214,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849),German,Page 321
https://www.biodiversitylibrary.org/page/34537272,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1849,"Entomologischer Verein in Stettin.       ",Jahrg.10 (1849) [Lacks:Plate],German,Page 321
https://www.biodiversitylibrary.org/page/8986706,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1872,"Entomologischer Verein in Stettin.       ",Jahrg.33 (1872),German,Page 30
