﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62893559,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,p. 161
https://www.biodiversitylibrary.org/page/62893817,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 2 (1985),French,p. 74
https://www.biodiversitylibrary.org/page/62922871,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. x
https://www.biodiversitylibrary.org/page/62924250,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 1-no. 2 (1986),French,p. 91
https://www.biodiversitylibrary.org/page/62924282,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 119
https://www.biodiversitylibrary.org/page/62924301,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 138
https://www.biodiversitylibrary.org/page/62924297,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 134
https://www.biodiversitylibrary.org/page/62924288,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 3 (1986),French,p. 125
https://www.biodiversitylibrary.org/page/62922968,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1986,"International Society For The Study And Conservation Of Amphibians       ",Vol. 5 : no. 4 (1986),French,p. xix
https://www.biodiversitylibrary.org/page/62918420,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 66
https://www.biodiversitylibrary.org/page/62918403,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1987,"International Society For The Study And Conservation Of Amphibians       ",Vol. 6 : no. 1-no. 2 (1987),French,p. 83
https://www.biodiversitylibrary.org/page/62924372,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 3 (1988),French,p. 99
https://www.biodiversitylibrary.org/page/62923020,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 3
https://www.biodiversitylibrary.org/page/63084120,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 3 (1993),French,p. 116
https://www.biodiversitylibrary.org/page/63089324,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 13 : no. 1 (1995),French,p. 42
https://www.biodiversitylibrary.org/page/63259007,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 4 (1997),French,p. 191
https://www.biodiversitylibrary.org/page/63255339,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 1 (1997),French,p. 3
https://www.biodiversitylibrary.org/page/63258703,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1997,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 2 (1997),French,p. 70
https://www.biodiversitylibrary.org/page/63258464,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 113
https://www.biodiversitylibrary.org/page/63258462,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2000,"International Society For The Study And Conservation Of Amphibians       ",Vol. 17 : no. 3 - no. 4 (2000),French,p. 111
https://www.biodiversitylibrary.org/page/63252853,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 131
https://www.biodiversitylibrary.org/page/63252846,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 124
https://www.biodiversitylibrary.org/page/63252841,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 119
https://www.biodiversitylibrary.org/page/63318675,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 21 : no. 1 - no. 2 (2003),French,p. 44
https://www.biodiversitylibrary.org/page/63318921,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 52
https://www.biodiversitylibrary.org/page/63318898,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2004,"International Society For The Study And Conservation Of Amphibians       ",Vol. 22 : no. 1 - no. 2 (2004),French,p. 29
https://www.biodiversitylibrary.org/page/63320230,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2005,"International Society For The Study And Conservation Of Amphibians       ",Vol. 23 : no. 1 - no. 2 (2005),French,p. 31
https://www.biodiversitylibrary.org/page/49124647,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 156
https://www.biodiversitylibrary.org/page/49124634,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 143
https://www.biodiversitylibrary.org/page/49124640,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 149
https://www.biodiversitylibrary.org/page/49124596,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 105
https://www.biodiversitylibrary.org/page/49124649,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 158
https://www.biodiversitylibrary.org/page/49124652,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 161
https://www.biodiversitylibrary.org/page/49124594,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 103
https://www.biodiversitylibrary.org/page/49124629,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 138
https://www.biodiversitylibrary.org/page/49124655,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 164
https://www.biodiversitylibrary.org/page/49124615,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 124
https://www.biodiversitylibrary.org/page/49644678,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 29
https://www.biodiversitylibrary.org/page/49644681,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 32
