﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1520727,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 36
https://www.biodiversitylibrary.org/page/10527890,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 175
https://www.biodiversitylibrary.org/page/14439932,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 132
https://www.biodiversitylibrary.org/page/1490920,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1994,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 187 (1994),English,Page 345
https://www.biodiversitylibrary.org/page/7858808,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 28
https://www.biodiversitylibrary.org/page/7858811,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 31
https://www.biodiversitylibrary.org/page/7858839,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page III
https://www.biodiversitylibrary.org/page/51691687,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 969
https://www.biodiversitylibrary.org/page/37001441,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 41
https://www.biodiversitylibrary.org/page/37001449,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 49
https://www.biodiversitylibrary.org/page/37001445,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 45
https://www.biodiversitylibrary.org/page/41231545,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1895-1901,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.2:Hlft.2 (1895-1901) [Plates],German,Page CXXVI
https://www.biodiversitylibrary.org/page/5892603,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1992,"United States.  National Oceanic and Atmospheric Administration.     ",v.90 (1992),English,Page 478
https://www.biodiversitylibrary.org/page/3254866,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 858
https://www.biodiversitylibrary.org/page/43842647,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/10636038,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Atlas] [Lacks:pg.73-74],German,Page 226
https://www.biodiversitylibrary.org/page/58834470,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 126
https://www.biodiversitylibrary.org/page/58834471,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 127
https://www.biodiversitylibrary.org/page/58834472,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 128
https://www.biodiversitylibrary.org/page/57952880,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 356
https://www.biodiversitylibrary.org/page/57952879,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 355
https://www.biodiversitylibrary.org/page/57952890,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 366
https://www.biodiversitylibrary.org/page/58017235,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 82
https://www.biodiversitylibrary.org/page/58017234,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 81
https://www.biodiversitylibrary.org/page/58017233,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1991,"Muséum national d'histoire naturelle (France)       ",t.152:no.1 (1991),French,p. 80
https://www.biodiversitylibrary.org/page/49772095,Journal,"Palaeontology  ",London,Palaeontological Association,1998,"Palaeontological Association       ",v.41:pt.5-6 (1998:Sept.-Dec.),English,Page 826
https://www.biodiversitylibrary.org/page/7737126,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1907,"Smithsonian Institution       ",v.31=no.1479-1504 (1907),English,Page 41
https://www.biodiversitylibrary.org/page/49578560,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1917,,v.62 (1916-1917),English,Page 503
https://www.biodiversitylibrary.org/page/10970395,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 46
https://www.biodiversitylibrary.org/page/10970398,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 49
https://www.biodiversitylibrary.org/page/10970630,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/10970626,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/10970399,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 50
https://www.biodiversitylibrary.org/page/10970378,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 29
https://www.biodiversitylibrary.org/page/10970631,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Pl. VIII
https://www.biodiversitylibrary.org/page/1108996,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/1108483,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 46
https://www.biodiversitylibrary.org/page/1108997,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Plate VIII
https://www.biodiversitylibrary.org/page/1108993,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,
https://www.biodiversitylibrary.org/page/49322645,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 776
https://www.biodiversitylibrary.org/page/14521104,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1902,"Cossmann, M.     (Maurice), 1850 -1924",6e année (1902),French,Page 17
https://www.biodiversitylibrary.org/page/10969536,Book,"The Schizopoda of the Siboga expedition  ",Leyden,E. J. Brill,1910,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 17
https://www.biodiversitylibrary.org/page/2187128,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.37 (Schizopoda); Livr.51,Dutch,Page 17
https://www.biodiversitylibrary.org/page/10895206,Book,"South African crustacea  ",[Cape Town],South African Museum,1912,"Stebbing, Thomas R. R.     (Thomas Roscoe Rede), 1835 -1926",pt.6-9 (1912-1916),English,pt.9 Page 36
