﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54116823,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 50
https://www.biodiversitylibrary.org/page/54116935,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 119
https://www.biodiversitylibrary.org/page/59656766,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1992,,19th Proceedings (1992),English,Page 382
https://www.biodiversitylibrary.org/page/53127189,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.3 (2009),English,Page 359
https://www.biodiversitylibrary.org/page/48379113,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,2008,"Bombay Natural History Society.       ",v.105:no.2 (2008:Aug.),English,Page 224
https://www.biodiversitylibrary.org/page/57930202,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 155
https://www.biodiversitylibrary.org/page/57930056,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 25
https://www.biodiversitylibrary.org/page/57930148,Journal,"List of intercepted plant pests  ","[Washington, D.C",U.S. G.P.O.],1987,"United States.  Agricultural Research Service.     ",1987,English,Page 101
https://www.biodiversitylibrary.org/page/25208840,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 16
https://www.biodiversitylibrary.org/page/25208830,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 6
https://www.biodiversitylibrary.org/page/25208836,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/25208828,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 4
https://www.biodiversitylibrary.org/page/25208843,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 19
https://www.biodiversitylibrary.org/page/25208829,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 5
https://www.biodiversitylibrary.org/page/25208838,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 14
https://www.biodiversitylibrary.org/page/25208841,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1979,"Entomological Society of Washington       ",v.81 (1979),English,Page 17
https://www.biodiversitylibrary.org/page/60919581,Book,"USDA-ARS collection of entomopathogenic fungal cultures ARSEF  ","Ithaca, N.Y","USDA-ARS Plant Protection Research Unit, U.S. Plant, Soil, and Nutrition Laboratory",1998,"USDA-ARS Plant Protection Research Unit.       ",1998,English,Page 27
