﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935373,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 184
https://www.biodiversitylibrary.org/page/50680281,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 15
https://www.biodiversitylibrary.org/page/50680512,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/597734,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 561
https://www.biodiversitylibrary.org/page/599090,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 45
https://www.biodiversitylibrary.org/page/51039517,Book,Catálogo de plantas mexicanas : fanerógamas,México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 102
https://www.biodiversitylibrary.org/page/364054,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 290
https://www.biodiversitylibrary.org/page/364055,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 291
https://www.biodiversitylibrary.org/page/364056,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 292
https://www.biodiversitylibrary.org/page/364065,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 299
https://www.biodiversitylibrary.org/page/12700151,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 63
https://www.biodiversitylibrary.org/page/12700193,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 105
https://www.biodiversitylibrary.org/page/60941718,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,2020,,2020: Apiaceae,Spanish,Page 31
https://www.biodiversitylibrary.org/page/16160432,Book,"Icones plantarum or figures, with brief descriptive characters and remarks, of new or rare plants, selected from the author's herbarium",London,"Longman, Rees, Orme, Brown, Green, & Longman, etc",1899,"Hooker, Joseph Dalton,      1817 -1911",v.26 (1899),,
https://www.biodiversitylibrary.org/page/28849532,Journal,North American flora,[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 335
https://www.biodiversitylibrary.org/page/8871701,Journal,Proceedings of the Washington Academy of Sciences,Washington,Washington Academy of Sciences,1899,"Washington Academy of Sciences (Washington, D.C.)       ",v. 1 (1899-1900),English,Page 125
https://www.biodiversitylibrary.org/page/36357906,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 327
https://www.biodiversitylibrary.org/page/36357921,Journal,Publication,Washington,U.S. Govt. Print. Off,1952,"Smithsonian Institution.  Institute of Social Anthropology     ",no. 13-15 (1952-1953),English,Page 342
