﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15998712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 333
https://www.biodiversitylibrary.org/page/15998711,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 332
https://www.biodiversitylibrary.org/page/16161154,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1945,"Missouri Botanical Garden.       ",v.32 (1945),,Page 92
https://www.biodiversitylibrary.org/page/20108713,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1973,"Missouri Botanical Garden.       ",v.60 (1973),,Page 419
https://www.biodiversitylibrary.org/page/48493415,Book,"Caroli Linnæi ... Systema vegetabilium  ",Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.1 (1825),Latin,Page 7
https://www.biodiversitylibrary.org/page/11237339,Book,"Excursions botaniques de M. Elisée Reverchon  ",Le Mans,Institut de bibliographie,1905,"Hervier, Joseph.       ",pt.1-2,French,Page 50
https://www.biodiversitylibrary.org/page/773092,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 639
https://www.biodiversitylibrary.org/page/33442635,Book,"Primitiae florae essequeboensis adjectis descriptionibus centum circiter stirpium novarum, observationibusque criticis  ",Gottingae,Sumptibus H. Dieterich,1818,"Meyer, G. F. W.     (Georg Friedrich Wilhelm), 1782 -1856",,Latin,Page 7
https://www.biodiversitylibrary.org/page/26144800,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 144
https://www.biodiversitylibrary.org/page/26144819,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 163
https://www.biodiversitylibrary.org/page/26144840,Book,"Prodromus florae hispanicae, seu synopsis methodica omnium plantarum in Hispania  ",Stuttgart,E. Schweizerbart,1870,"Willkomm, Moritz,      1821 -1895",v.2 (1870),Latin,Page 184
https://www.biodiversitylibrary.org/page/2375422,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.1:no.3 (1936) [Cyclanthaceae],English,Page 741
https://www.biodiversitylibrary.org/page/14521339,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1902,"Cossmann, M.     (Maurice), 1850 -1924",6e année (1902),French,Page 193
