﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7941060,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 148
https://www.biodiversitylibrary.org/page/7941061,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1903,"Smithsonian Institution       ",1903 [Includes Report USNM],English,Page 149
https://www.biodiversitylibrary.org/page/13215415,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 65
https://www.biodiversitylibrary.org/page/13880951,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 249
https://www.biodiversitylibrary.org/page/14110487,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 362
https://www.biodiversitylibrary.org/page/14438523,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 285
https://www.biodiversitylibrary.org/page/45386432,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.9 (1904),Multiple,Page 97
https://www.biodiversitylibrary.org/page/3613244,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 372
https://www.biodiversitylibrary.org/page/44816408,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 372
https://www.biodiversitylibrary.org/page/8337729,Journal,Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici,Portici,E. Della Torre,1910,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.4 (1909-1910),Italian,Page 329
https://www.biodiversitylibrary.org/page/33622548,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1909,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 60
https://www.biodiversitylibrary.org/page/33622549,Journal,Bulletin de la Société d'histoire naturelle de Metz,Metz,[s.n.],1909,"Société d'histoire naturelle de Metz.       ","ser.3, v.1-4 (1908-1913)",French,Page 61
https://www.biodiversitylibrary.org/page/2266027,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 247
https://www.biodiversitylibrary.org/page/2266028,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 248
https://www.biodiversitylibrary.org/page/2266096,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 316
https://www.biodiversitylibrary.org/page/2266100,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 320
https://www.biodiversitylibrary.org/page/2266103,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 323
https://www.biodiversitylibrary.org/page/2266108,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 328
https://www.biodiversitylibrary.org/page/2266129,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1986,"British Museum (Natural History)       ",v.52 (1986),English,Page 366
https://www.biodiversitylibrary.org/page/41705978,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 172
https://www.biodiversitylibrary.org/page/41705996,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1988,"British Museum (Natural History)       ",v.56 (1987-1988),English,Page 190
https://www.biodiversitylibrary.org/page/16344559,Journal,Entomological news,[Philadelphia],American Entomological Society,1977,"American Entomological Society.       ",v.88-89 (1977-1978) [Incomplete],English,Page 52
https://www.biodiversitylibrary.org/page/24683615,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 197
https://www.biodiversitylibrary.org/page/22744166,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 813
https://www.biodiversitylibrary.org/page/22708887,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 728
https://www.biodiversitylibrary.org/page/2347171,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1903,"Entomological Society of Washington       ",v.5=1901-1903 (1902-1903),English,Page 216
https://www.biodiversitylibrary.org/page/2577013,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1908,"Entomological Society of Washington       ",v.10 (1908),English,Page 153
