﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27909555,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 32
https://www.biodiversitylibrary.org/page/27909590,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1876,"Kebun Raya Indonesia.       ",v.1 (1876),English,Page 67
https://www.biodiversitylibrary.org/page/11468850,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
https://www.biodiversitylibrary.org/page/2208346,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 973
https://www.biodiversitylibrary.org/page/723651,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 17
https://www.biodiversitylibrary.org/page/49460357,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1877,"Mueller, Ferdinand von,      1825 -1896",v.1:pt.1-5 (1875-1877),English,Page 93
https://www.biodiversitylibrary.org/page/39291611,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1873,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.32 1873,Dutch,Page 408
https://www.biodiversitylibrary.org/page/20871436,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 43
https://www.biodiversitylibrary.org/page/20871414,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1902,"Engler, Adolf,      1844 -1930",Heft 9 (1902),German,Page 21
https://www.biodiversitylibrary.org/page/51234527,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 106
https://www.biodiversitylibrary.org/page/694772,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1918,"Philippines.  National Science Development Board.     ",v.13:sect.C (1918) [Botany],English,Page 106
