﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5745847,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1892,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 7 (1892),German,Page 96
https://www.biodiversitylibrary.org/page/54284751,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page lxxx
https://www.biodiversitylibrary.org/page/199022,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 92
https://www.biodiversitylibrary.org/page/5144258,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1888,"Mohl, Hugo von,      1805 -1872",Jahrg.46 (1888) [Incomplete],German,Column 499
https://www.biodiversitylibrary.org/page/3086577,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.35 (1888),German,Page 165
https://www.biodiversitylibrary.org/page/34197181,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 102
https://www.biodiversitylibrary.org/page/34213374,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 931
https://www.biodiversitylibrary.org/page/58955393,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 94
https://www.biodiversitylibrary.org/page/312145,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 94
https://www.biodiversitylibrary.org/page/51575142,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1900,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.1 (1900),German,Page 331
https://www.biodiversitylibrary.org/page/20893535,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 52
https://www.biodiversitylibrary.org/page/3072473,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 104
https://www.biodiversitylibrary.org/page/2041047,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 379
https://www.biodiversitylibrary.org/page/2041098,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.2 (1888),German,Page 430
https://www.biodiversitylibrary.org/page/28805770,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 221
https://www.biodiversitylibrary.org/page/28805774,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,188,,v.38 (1888),German,Page 225
https://www.biodiversitylibrary.org/page/10641826,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 20
https://www.biodiversitylibrary.org/page/32994326,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 298
https://www.biodiversitylibrary.org/page/32994151,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 147
https://www.biodiversitylibrary.org/page/32994328,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1888,,"anno 8-9, 1888-1889",Italian,Page 300
https://www.biodiversitylibrary.org/page/33066954,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VII W-Z",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1988,"Cowan, Richard S.,      1921 -1997",v.7 (1988) [Authors W-Z],English,Page 614
https://www.biodiversitylibrary.org/page/33066770,Book,"Taxonomic literature : a selective guide to botanical publications and collections with dates, commentaries and types Volume VII W-Z",Utrecht/Antwerpen,"Bohn, Scheltema & Holkema",1988,"Cowan, Richard S.,      1921 -1997",v.7 (1988) [Authors W-Z],English,Page 430
https://www.biodiversitylibrary.org/page/31052413,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 288
https://www.biodiversitylibrary.org/page/42843559,Journal,"Verhandlungen der Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Zoologisch-Botanische Gesellschaft,1918,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.68 (1918),German,Page 288
