﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085913,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 554
https://www.biodiversitylibrary.org/page/48802577,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 174
https://www.biodiversitylibrary.org/page/35299164,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1920,,v.70 (1920),English,Page 145
https://www.biodiversitylibrary.org/page/34197856,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 777
https://www.biodiversitylibrary.org/page/383549,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 66
https://www.biodiversitylibrary.org/page/59962073,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 48
https://www.biodiversitylibrary.org/page/28736412,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 885
https://www.biodiversitylibrary.org/page/49454863,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1973,"Hawaiian Botanical Society.       ",v.12:no.2 (1973:Apr.),English,Page 10
https://www.biodiversitylibrary.org/page/47519492,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 57
https://www.biodiversitylibrary.org/page/47519595,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 80
https://www.biodiversitylibrary.org/page/47519781,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 50
https://www.biodiversitylibrary.org/page/47535338,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47666250,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 59
https://www.biodiversitylibrary.org/page/3972847,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 84
https://www.biodiversitylibrary.org/page/641014,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 9 1999,English,Page 283
https://www.biodiversitylibrary.org/page/13159034,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1977,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.38 (1977-1978),English,Page 6
https://www.biodiversitylibrary.org/page/13163660,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 317
https://www.biodiversitylibrary.org/page/28080310,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 885
https://www.biodiversitylibrary.org/page/7347655,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 701
