﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49330618,Book,"Bibliography of North American geology for 1909 with subject index  ",Washington,Govt. Print. Off,1910,"Nickles, John M.     (John Milton), 1859 -1945",no.443-446,English,Page 79
https://www.biodiversitylibrary.org/page/43409527,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 283
https://www.biodiversitylibrary.org/page/43409526,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,Page 282
https://www.biodiversitylibrary.org/page/43409519,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1906,"University of California, Berkeley.  Department of Geology.     ",v.5 (1906-1910),English,
https://www.biodiversitylibrary.org/page/43321355,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 81
https://www.biodiversitylibrary.org/page/30160532,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1915,"Geological Survey (U.S.)       ",v.54 (1915),English,Page 189
https://www.biodiversitylibrary.org/page/30160536,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1915,"Geological Survey (U.S.)       ",v.54 (1915),English,Page 193
https://www.biodiversitylibrary.org/page/8516705,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1970,"American Malacologists, Inc.       ",v.84 (1970-1971),English,Page 60
https://www.biodiversitylibrary.org/page/16341380,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1917,"California Academy of Sciences       ",ser.4:v.7 (1917),English,Page 215
https://www.biodiversitylibrary.org/page/58209163,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 165
https://www.biodiversitylibrary.org/page/58209069,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1978,"Smithsonian Institution       ",no.34 (1977),English,Page 71
