﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42966216,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1884,"Engler, Adolf,      1844 -1930",Bd.5 (1884),German,Page 432
https://www.biodiversitylibrary.org/page/203049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 63
https://www.biodiversitylibrary.org/page/13738775,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1987,"Muséum national d'histoire naturelle (France)       ",v.9 (1987),,Page 224
https://www.biodiversitylibrary.org/page/11320466,Book,The flora of the presidency of Bombay,London,Taylor and Francis,1903,"Cooke, Theodore.       ",v.2,English,Page 396
https://www.biodiversitylibrary.org/page/11451403,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 203
https://www.biodiversitylibrary.org/page/11451404,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts",Calcutta,Superintendent of Government Printing,1911,"Parker, R. N.       ",v.2 (1911),English,Page 204
https://www.biodiversitylibrary.org/page/63467653,Journal,Herbertia,"[La Jolla, Calif.]",[American Plant Life Society],2005,"American Plant Life Society.       ",v.60 (2005-2006),English,Page 98
https://www.biodiversitylibrary.org/page/57556895,Book,Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon,Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",v. 3 (Plates 201-300),English,
https://www.biodiversitylibrary.org/page/57761237,Book,Icones plantarum Indiae Orientalis : or Plates and descriptions of new and rare plants from southern India and Ceylon,Mandras,Gantz Brothers,1874,"Beddome, R. H.     (Richard Henry), 1830 -1911",1874 (Plates 1-300),English,Page 54
https://www.biodiversitylibrary.org/page/42402607,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 760
https://www.biodiversitylibrary.org/page/63121893,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1990,"Missouri Botanical Garden.       ",v. 30 1990,English,Page 14
https://www.biodiversitylibrary.org/page/40129815,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1848,"Asiatic Society of Bengal       ",v.17:pt.1 (1848),English,Page 374
https://www.biodiversitylibrary.org/page/30254958,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1895,"Bombay Natural History Society.       ",v.10 (1895-1897),English,Page 394
https://www.biodiversitylibrary.org/page/7148054,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1898,"Bombay Natural History Society.       ",v.12 (1898-1900),English,Page 357
https://www.biodiversitylibrary.org/page/48181412,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48053677,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 484
https://www.biodiversitylibrary.org/page/48053746,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1963,"Bombay Natural History Society.       ",v.60 (1963),English,Page 541
https://www.biodiversitylibrary.org/page/48236927,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1962,"Bombay Natural History Society.       ","Index:v.57,59-60 (1960,1962-1963)",English,
https://www.biodiversitylibrary.org/page/48072872,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1964,"Bombay Natural History Society.       ",v.61 (1964),English,Page 318
https://www.biodiversitylibrary.org/page/47953698,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1965,"Bombay Natural History Society.       ",v.62 (1965),English,Page 279
https://www.biodiversitylibrary.org/page/47961563,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1969,"Bombay Natural History Society.       ",v.66 (1969),English,Page 438
https://www.biodiversitylibrary.org/page/48239482,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.74 (1977),English,Page 685
https://www.biodiversitylibrary.org/page/48228494,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 51
https://www.biodiversitylibrary.org/page/50394731,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 71
https://www.biodiversitylibrary.org/page/50394738,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1985,"Bombay Natural History Society.       ",v.82 (1985),English,Page 78
https://www.biodiversitylibrary.org/page/392558,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 481
https://www.biodiversitylibrary.org/page/4507129,Journal,Notulae systematicae,Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 396
https://www.biodiversitylibrary.org/page/452374,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1832,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.3,English,Page 97
https://www.biodiversitylibrary.org/page/161093,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 156
https://www.biodiversitylibrary.org/page/59475181,Journal,Records of the Botanical Survey of India,Calcutta,"Office of Supt. of Govt. Print., India",1953,"Botanical Survey of India.       ",v.16:no.1 (1953),English,
