﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26720984,Journal,"Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund  ",Stockholm,Bergianska Stiftelsen,1892,"Bergianska stiftelsen.       ",Bd.2 (1892-1897),Swedish,Page 131
https://www.biodiversitylibrary.org/page/18685613,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/2313204,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 165
https://www.biodiversitylibrary.org/page/3374864,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 123
https://www.biodiversitylibrary.org/page/1474745,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 123
https://www.biodiversitylibrary.org/page/1477351,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 263
https://www.biodiversitylibrary.org/page/1478465,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1902,,v.11=no.41-44 (1902),English,Page 246
https://www.biodiversitylibrary.org/page/1413039,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 230
https://www.biodiversitylibrary.org/page/1478066,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 40
https://www.biodiversitylibrary.org/page/1476251,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 95
https://www.biodiversitylibrary.org/page/3397728,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 244
https://www.biodiversitylibrary.org/page/1471314,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 244
https://www.biodiversitylibrary.org/page/34014096,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 406
https://www.biodiversitylibrary.org/page/5164859,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1857,"Lunds botaniska förening.       ",1857,English,Page 98
https://www.biodiversitylibrary.org/page/49916877,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 221
https://www.biodiversitylibrary.org/page/49916876,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns  ",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 220
https://www.biodiversitylibrary.org/page/33367002,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 296
https://www.biodiversitylibrary.org/page/33366960,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 254
https://www.biodiversitylibrary.org/page/33367020,Journal,"Cybele Britannica : or British Plants and their geographical relations  ",London,,1847,"Watson, Hewett Cottrell,      1804 -1881",v.4,English,Page 314
https://www.biodiversitylibrary.org/page/24799405,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1856,,new ser.:v.3 (1856),English,Page 170
https://www.biodiversitylibrary.org/page/51192872,Book,"English botany, or, Coloured figures of British plants  ",London,Hardwicke,1863,"Sowerby, James de Carle,      1787 -1871",5,English,
https://www.biodiversitylibrary.org/page/12359781,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1866,"Salter, John William,      1820 -1869",v.5 (1866) [Incomplete],English,Plate DCCCXXXIII
https://www.biodiversitylibrary.org/page/32608453,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 176
https://www.biodiversitylibrary.org/page/32608830,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Plate DCCCXXXIII
https://www.biodiversitylibrary.org/page/32608458,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 181
https://www.biodiversitylibrary.org/page/32608454,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1878,"Salter, John William,      1820 -1869",v.5 (1878),English,Page 177
https://www.biodiversitylibrary.org/page/39979776,,"Flora of Edinburgh being a list of plants found in the vicinity of Edinburgh  ",,Adam,1863,"Balfour, John Hutton,      1808 -1884",,English,Page 77
https://www.biodiversitylibrary.org/page/39981080,,"The flora of Perthshire  ",,Perthshire Society of Natural Science,1898,"White, Francis Buchanan,      1842 -1894",,English,Page 195
https://www.biodiversitylibrary.org/page/18173158,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 121
https://www.biodiversitylibrary.org/page/18173150,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/18173147,Book,"A guide to Belfast and the counties of Down & Antrim  ",Belfast,"M'Caw, Stevenson & Orr, ltd",1902,"Belfast Naturalists' Field Club.       ",,English,Page 110
https://www.biodiversitylibrary.org/page/10538440,Book,"Incrementa florae phaenogamae Rossicae  ",Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 477
https://www.biodiversitylibrary.org/page/3076532,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1901,"Royal Zoological Society of Ireland.       ",v.10 (1901),English,Page 120
https://www.biodiversitylibrary.org/page/46459842,Book,"Island life, or, The phenomena and causes of insular faunas and floras : including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1902,"Wallace, Alfred Russel,      1823 -1913",,English,Page 362
https://www.biodiversitylibrary.org/page/7343484,Book,"Island life; or, the phenomena and causes of insular faunas and floras, including a revision and attempted solution of the problem of geological climates  ",London,Macmillan,1892,"Wallace, Alfred Russel,      1823 -1913",,English,Page 361
https://www.biodiversitylibrary.org/page/8071976,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1890,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 28 1890,English,Page 181
https://www.biodiversitylibrary.org/page/35300253,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 207
https://www.biodiversitylibrary.org/page/35300209,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 166
https://www.biodiversitylibrary.org/page/35300185,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 146
https://www.biodiversitylibrary.org/page/35497739,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1894,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 32 1894,English,Page 164
https://www.biodiversitylibrary.org/page/8976189,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1897,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 35 1897,English,Page 67
https://www.biodiversitylibrary.org/page/34721965,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1905,"Rendle, A. B.     (Alfred Barton), 1865 -1938",Suppl. 1905,English,Page 48
https://www.biodiversitylibrary.org/page/9103813,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1911,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 49 1911,English,Page 192
https://www.biodiversitylibrary.org/page/37463373,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866607,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 201
https://www.biodiversitylibrary.org/page/37698182,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/37698181,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/37698125,Book,"A monograph of the British Hieracia  ",York [Eng.],W. Simpson,1856,"Backhouse, James,      1825 -1890",,English,
https://www.biodiversitylibrary.org/page/23585428,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 181
https://www.biodiversitylibrary.org/page/17157572,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 181
https://www.biodiversitylibrary.org/page/11237864,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 181
https://www.biodiversitylibrary.org/page/47156751,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 75 (1921),German,Page 230
https://www.biodiversitylibrary.org/page/16427042,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1861,"Irvine, Alexander,      1793 -1873",v.5 (1861),English,Page 317
https://www.biodiversitylibrary.org/page/56371620,Journal,"Proceedings of the Perthshire Society of Natural Science  ",Perth,,1880,"Perthshire Society of Natural Science.       ",v.1:pt.1-4(1880-1886),English,Page 256
https://www.biodiversitylibrary.org/page/34886698,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 76
https://www.biodiversitylibrary.org/page/34887003,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1901,"Royal Irish Academy.       ",v.23 (1901),English,Page 191
https://www.biodiversitylibrary.org/page/34749066,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1902,"Royal Irish Academy.       ",v.24 (1902-1904),English,Page 9
https://www.biodiversitylibrary.org/page/49806816,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1883,"Botanical Exchange Club of the British Isles.       ",1883,English,
https://www.biodiversitylibrary.org/page/49819535,Journal,"Report / Botanical Exchange Club of the British Isles  ",Manchester,,1887,"Botanical Exchange Club of the British Isles.       ",1887,English,Page 185
https://www.biodiversitylibrary.org/page/49032229,Journal,"Report / Botanical Society and Exchange Club of the British Isles  ",Arbroath,,1928,"Botanical Society and Exchange Club of the British Isles.       ",v.8pts.5-6(1928),English,
https://www.biodiversitylibrary.org/page/1938350,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1887,"Perthshire Society of Natural Science.       ",v.9=[no.17-24]=new ser.:v.3 (1887-1888),English,Page 253
https://www.biodiversitylibrary.org/page/46629584,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1889,"Perthshire Society of Natural Science.       ",v.10=[no.23-30]=new ser.:v.4 (1889-1890),English,Page 266
https://www.biodiversitylibrary.org/page/46712666,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1891,"Perthshire Society of Natural Science.       ",v.11=[no.31-34]=new ser.:v.5 (1891),English,Page 185
https://www.biodiversitylibrary.org/page/47822298,Book,"Topographical botany; being local and personal records towards shewing the distribution of British plants traced through the 112 counties and vice-counties of England and Scotland  ",[London],Thames Ditton,1873,"Watson, Hewett Cottrell,      1804 -1881",v.1,English,Page 224
https://www.biodiversitylibrary.org/page/45100465,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,2006,"Botanical Society of the British Isles.       ",v.26 (2006-2007),English,Page 177
