﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379134,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/14439052,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/2273392,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1985,"British Museum (Natural History)       ",v.49 (1985),English,Page 117
https://www.biodiversitylibrary.org/page/10726198,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 294
https://www.biodiversitylibrary.org/page/32500470,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 363
https://www.biodiversitylibrary.org/page/46501593,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 311
https://www.biodiversitylibrary.org/page/46501527,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 245
https://www.biodiversitylibrary.org/page/46501538,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 256
https://www.biodiversitylibrary.org/page/6277534,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 234
https://www.biodiversitylibrary.org/page/10100380,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1906,"Société zoologique de France.       ","19, 1906",French,Page 8
https://www.biodiversitylibrary.org/page/10100350,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1906,"Société zoologique de France.       ","19, 1906",French,Page 34
