﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58177000,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 468
https://www.biodiversitylibrary.org/page/35807805,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1842-1843,"Rousselon, Libraire-Éditeur.       ",ser.2:v.1 (1842-1843),,Page 390
https://www.biodiversitylibrary.org/page/35857122,Journal,"Annales de flore et de pomone :ou journal des jardins et des champs  ",Paris,"Rousselon, Libraire-Éditeur",1845-1846,"Rousselon, Libraire-Éditeur.       ",ser.2:v.4 (1845-1846),,Page 385
https://www.biodiversitylibrary.org/page/4184936,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1909,"Royal Botanical Gardens, Peradeniya.       ",v.4 (1907-1910),English,Page 211
https://www.biodiversitylibrary.org/page/20018915,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stock and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D.C",Carnegie institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",pt.1,English,Page 15
https://www.biodiversitylibrary.org/page/37674783,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",,English,
https://www.biodiversitylibrary.org/page/18276900,Book,"A biochemic basis for the study of problems of taxonomy, heredity, evolution, etc., with especial reference to the starches and tissues of parent-stocks and hybrid-stocks and the starches and hemoglobins of varieties, species, and genera  ","Washington, D. C",Carnegie Institution of Washington,1919,"Reichert, Edward Tyson,      1855 -",1,English,Page 15
https://www.biodiversitylibrary.org/page/1790704,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.270:pt.1 (1919),English,Page 15
https://www.biodiversitylibrary.org/page/45833240,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",2,English,
https://www.biodiversitylibrary.org/page/45841703,Book,"Contributions from the Laboratory of Plant Genetics  ",Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 468
https://www.biodiversitylibrary.org/page/45787421,Journal,"Index seminum, quae Hortus Botanicus Imperialis Petropolitanus pro mutua commutatione offert : accedunt Animadversiones botanicae nonnullae  ",[Petropoli],Hortus,1845-1869,"Meyer, Carl Anton,      1795 -1855",1845-1869 + Suppl.,Latin,Page 8
https://www.biodiversitylibrary.org/page/35419257,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 160
https://www.biodiversitylibrary.org/page/104734,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1840,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.14 (1840),,Page 160
https://www.biodiversitylibrary.org/page/13957172,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1865,"Muséum national d'histoire naturelle (France)       ",t.1 (1865),French,Page 94
https://www.biodiversitylibrary.org/page/33904539,Book,"Nouvelles recherches sur l'hybridité dans les végétaux  ",Paris,[s.n.],1862,"Naudin, Charles,      1815 -1899",,Undetermined,Page 76
https://www.biodiversitylibrary.org/page/33904542,Book,"Nouvelles recherches sur l'hybridité dans les végétaux  ",Paris,[s.n.],1862,"Naudin, Charles,      1815 -1899",,Undetermined,Page 79
https://www.biodiversitylibrary.org/page/33904557,Book,"Nouvelles recherches sur l'hybridité dans les végétaux  ",Paris,[s.n.],1862,"Naudin, Charles,      1815 -1899",,Undetermined,Page 94
https://www.biodiversitylibrary.org/page/52902629,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 505
https://www.biodiversitylibrary.org/page/52902608,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 484
https://www.biodiversitylibrary.org/page/52902624,Book,"Die pflanzen-mischlinge : ein beitrag zur biologie der gewächse  ",Berlin,Gebrüder Borntrager,1881,"Focke, Wilhelm Olbers,      1834 -1922",,German,Page 500
https://www.biodiversitylibrary.org/page/31624561,Book,"Plant-breeding; being five lectures upon the amelioration of domestic plants  ",New York,Macmillan,1895,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 241
