﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381976,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 260
https://www.biodiversitylibrary.org/page/22018399,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 260
https://www.biodiversitylibrary.org/page/11468348,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 260
https://www.biodiversitylibrary.org/page/2047364,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 165
https://www.biodiversitylibrary.org/page/33511810,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 520
https://www.biodiversitylibrary.org/page/33511454,Book,"Nelle foreste di Borneo, viaggi e ricerche di un naturalista  ",Firenze,Tip. di S. Landi,1902,"Società geografica italiana       ",,Italian,Page 168
https://www.biodiversitylibrary.org/page/38856407,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 390
https://www.biodiversitylibrary.org/page/33909114,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 104
https://www.biodiversitylibrary.org/page/38856121,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 104
https://www.biodiversitylibrary.org/page/33909404,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,Constable,1904,"Beccari, Odoardo,      1843 -1920",,English,Page 390
https://www.biodiversitylibrary.org/page/38856434,Book,"Wanderings in the great forests of Borneo; travels and researches of a naturalist in Sarawak  ",London,"A. Constable & co., ltd",1904,"Giglioli, Enrico Hillyer,      1845 -1909",,English,Page 417
