﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13351794,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 351
https://www.biodiversitylibrary.org/page/13358720,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1878,"Sociedad Española de Historia Natural.       ",v.7 (1878),English,Page 459
https://www.biodiversitylibrary.org/page/8839975,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 439
https://www.biodiversitylibrary.org/page/26190562,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1888,"Sociedad Española de Historia Natural.       ",t. 17 (1888),English,Page 439
https://www.biodiversitylibrary.org/page/35621483,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1899,"Société entomologique de Belgique.       ",t.43 (1899),French,Page 594
https://www.biodiversitylibrary.org/page/12285878,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1911,"Société entomologique de Belgique.       ",t.55 (1911),French,Page 299
https://www.biodiversitylibrary.org/page/13258671,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/13321627,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.5-8 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/14785462,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 136
https://www.biodiversitylibrary.org/page/7251001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 140
https://www.biodiversitylibrary.org/page/14713628,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 195
https://www.biodiversitylibrary.org/page/6961247,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1850,,Jahrg.16:Bd.2 (1850),German,Page 199
https://www.biodiversitylibrary.org/page/6369280,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 83
https://www.biodiversitylibrary.org/page/6403266,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 89
https://www.biodiversitylibrary.org/page/14112057,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1036
https://www.biodiversitylibrary.org/page/14112015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 994
https://www.biodiversitylibrary.org/page/14108521,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1242
https://www.biodiversitylibrary.org/page/14447753,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 103
https://www.biodiversitylibrary.org/page/42186843,Book,"Betrachtungen uber die Farbenpracht der Insekten  ",Leipzig,Wilhelm Engelmann,1897,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,
https://www.biodiversitylibrary.org/page/11573393,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1893,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.8 (1893),Italian,Page 7
https://www.biodiversitylibrary.org/page/41329325,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1 (1846),French,Page 255
https://www.biodiversitylibrary.org/page/44105789,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1-4 (1846),French,Page 255
https://www.biodiversitylibrary.org/page/44106578,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1846,"Moskovskoe obshchestvo liubitelei prirody.       ",t.19:no.1-4 (1846),French,Page 474
https://www.biodiversitylibrary.org/page/48927898,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1849,"Moskovskoe obshchestvo liubitelei prirody.       ",t.22:no.3-4 1849,French,Page 466
https://www.biodiversitylibrary.org/page/2242146,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 393
https://www.biodiversitylibrary.org/page/54003599,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 273
https://www.biodiversitylibrary.org/page/13843840,Journal,"Casopis Ceskoslovenské spolecnosti entomologické = Acta Societatis Entomologicae Cechosloveniae  ",V Praze,Spolecnost,1923,"Ceskoslovenská spolecnost entomologická       ",roc.18-20 (1921-1923),Czech,Page 13
https://www.biodiversitylibrary.org/page/8219077,Book,"Catalogue of the specimens of Dermaptera Saltatoria and supplement of the Blattari in the collection of the British Museum  ",London,Printed for the Trustees of the British Museum,1870,"Gray, John Edward,      1800 -1875",pt.4 (1870),English,Page 807
