﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269051,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/3640397,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 489
https://www.biodiversitylibrary.org/page/3640490,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 878
https://www.biodiversitylibrary.org/page/27909360,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1883,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 260
https://www.biodiversitylibrary.org/page/30988589,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1832,"Silliman, Benjamin,      1779 -1864",v.23 (1832-1833),English,Page 260
https://www.biodiversitylibrary.org/page/55484377,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 42
https://www.biodiversitylibrary.org/page/9328118,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 4 (1830),,Page 413
https://www.biodiversitylibrary.org/page/16085300,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/32951562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/22065544,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 28
https://www.biodiversitylibrary.org/page/4953959,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 199
https://www.biodiversitylibrary.org/page/29246264,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1896,,per.4 v.1 1896,French,Page 283
https://www.biodiversitylibrary.org/page/56670308,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 484
https://www.biodiversitylibrary.org/page/56670169,Book,"Arran : its topography, natural history, and antiquities  ",London,Houlston & sons,1875,"Landsborough, D.     (David), 1779 -1854",,English,Page 345
https://www.biodiversitylibrary.org/page/58201173,Book,"An arrangement of British plants : according to the latest improvements of the Linnean system : with an easy introduction to the study of botany : illustrated by copper plates  ",London,Printed for C.J.G. and F. Rivington,1830,"Withering, William,      1741 -1799",v.4 (1830),English,Page 116
https://www.biodiversitylibrary.org/page/29593825,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1920,"Università di Pavia.  Istituto botanico.     ",ser.2:v.17 (1920),Italian,Page 256
https://www.biodiversitylibrary.org/page/31573356,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1949,"Sociedad de Biología de Concepción.       ",t. 24-25 1949-50,Spanish,Page 60
