﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6316598,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 264
https://www.biodiversitylibrary.org/page/6316594,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 260
https://www.biodiversitylibrary.org/page/6316346,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 46
https://www.biodiversitylibrary.org/page/6316622,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1919,"Centre national de la recherche scientifique (France)       ",t.58 (1919-1920),French,Page 288
https://www.biodiversitylibrary.org/page/6791182,Book,"The biology of the Protozoa  ",Philadelphia,Lea & Febiger,1926,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 589
https://www.biodiversitylibrary.org/page/6789322,Book,"The biology of the protozoa  ",Philadelphia,Lea & Febiger,1933,"Calkins, Gary N.     (Gary Nathan), 1869 -1943",,English,Page 577
https://www.biodiversitylibrary.org/page/45695471,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 4
https://www.biodiversitylibrary.org/page/45695470,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1916,"Institut océanographique.       ",no.314-323 (1916);Index:no.1-323,Multiple,Page 3
https://www.biodiversitylibrary.org/page/2160385,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-336 (1917),Multiple,Page 10
https://www.biodiversitylibrary.org/page/2160386,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-336 (1917),Multiple,Page 11
https://www.biodiversitylibrary.org/page/21297438,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 10
https://www.biodiversitylibrary.org/page/21297439,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1917,"Institut océanographique.       ",no.324-362 (1917),Multiple,Page 11
https://www.biodiversitylibrary.org/page/5440892,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 20
https://www.biodiversitylibrary.org/page/5441064,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 216
https://www.biodiversitylibrary.org/page/5440725,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 40
https://www.biodiversitylibrary.org/page/5440816,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 9
https://www.biodiversitylibrary.org/page/5440845,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 72
https://www.biodiversitylibrary.org/page/5440944,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1919,"University of Illinois at Urbana-Champaign.       ",v.5 (1919),English,Page 182
https://www.biodiversitylibrary.org/page/33734678,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,
https://www.biodiversitylibrary.org/page/33734490,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/33734640,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 182
https://www.biodiversitylibrary.org/page/33734460,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 40
https://www.biodiversitylibrary.org/page/33734501,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 9
https://www.biodiversitylibrary.org/page/33734530,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/33734482,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 28
https://www.biodiversitylibrary.org/page/16577217,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 20
https://www.biodiversitylibrary.org/page/16577398,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 182
https://www.biodiversitylibrary.org/page/16577436,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,
https://www.biodiversitylibrary.org/page/16577288,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 72
https://www.biodiversitylibrary.org/page/16577237,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1920,"University of Illinois at Urbana-Champaign.       ",v.5:no.3-4 (1920),English,Page 40
https://www.biodiversitylibrary.org/page/16643012,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 156
https://www.biodiversitylibrary.org/page/16643134,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 278
https://www.biodiversitylibrary.org/page/16643148,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 290
https://www.biodiversitylibrary.org/page/16643011,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1924,"University of Illinois at Urbana-Champaign.       ",v.9 (1924),English,Page 155
https://www.biodiversitylibrary.org/page/33956732,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 48
https://www.biodiversitylibrary.org/page/33956730,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 46
https://www.biodiversitylibrary.org/page/33956736,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 52
https://www.biodiversitylibrary.org/page/33956719,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 35
https://www.biodiversitylibrary.org/page/33956744,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 26
https://www.biodiversitylibrary.org/page/33956763,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1944,"University of Illinois at Urbana-Champaign.       ",v.20:no.1 (1944),English,Page 7
https://www.biodiversitylibrary.org/page/56634713,Journal,"Parasitology  ",London,Cambridge University Press,1922,,v.14(1922),English,Page 228
https://www.biodiversitylibrary.org/page/56634711,Journal,"Parasitology  ",London,Cambridge University Press,1922,,v.14(1922),English,Page 226
https://www.biodiversitylibrary.org/page/56634725,Journal,"Parasitology  ",London,Cambridge University Press,1922,,v.14(1922),English,Page 240
https://www.biodiversitylibrary.org/page/41104899,Journal,"Physis : publicació destinada als amics de la naturalesa  ",Barcelona,Impr. de Francisco X. Altés,1918,,no.1 (1918),Multiple,Page 40
https://www.biodiversitylibrary.org/page/51526149,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 22
