﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4543221,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 426
https://www.biodiversitylibrary.org/page/21869359,Journal,"The Canadian horticulturist  ",St. Catherines [Ont.],Fruit Growers' Association of Ontario,1906,"Fruit Growers' Association of Ontario.       ",v.29 (1906),English,Page 7
https://www.biodiversitylibrary.org/page/43639615,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 508
https://www.biodiversitylibrary.org/page/62031217,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 75
https://www.biodiversitylibrary.org/page/62681013,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 238
https://www.biodiversitylibrary.org/page/10517988,Book,"Enumeratio plantarum in Banatu Temesiensi sponte crescentium et frequentius cultarum  ",Vindobonae,,1858,"Heuffel, Johann,      1800 -1857",1858],Latin,Page 48
https://www.biodiversitylibrary.org/page/30146950,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,
https://www.biodiversitylibrary.org/page/30147110,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 145
https://www.biodiversitylibrary.org/page/27115011,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.26 1908,English,Page 677
https://www.biodiversitylibrary.org/page/26934147,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 527
https://www.biodiversitylibrary.org/page/26934362,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 742
https://www.biodiversitylibrary.org/page/34427595,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1893,"Sargent, Charles Sprague,      1841 -1927",v.6 (1893),English,Page 255
https://www.biodiversitylibrary.org/page/26085238,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,Page 270
https://www.biodiversitylibrary.org/page/25896801,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 643
https://www.biodiversitylibrary.org/page/25901546,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 346
https://www.biodiversitylibrary.org/page/25907508,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.33 (1903),English,Page 384
https://www.biodiversitylibrary.org/page/26110816,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 100
https://www.biodiversitylibrary.org/page/59051665,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 715
https://www.biodiversitylibrary.org/page/18134356,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",02,German,Page 82
https://www.biodiversitylibrary.org/page/8073493,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1823,"Kungl. Svenska vetenskapsakademien.       ",1823-1825,German,Page 135
https://www.biodiversitylibrary.org/page/33894268,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 369
https://www.biodiversitylibrary.org/page/20685049,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 348
https://www.biodiversitylibrary.org/page/20685051,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ",v.2 (1898-1902),English,Page 350
https://www.biodiversitylibrary.org/page/28819809,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts1-21(1898-1899)",English,Page 348
https://www.biodiversitylibrary.org/page/28819811,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1898,"Geological and Natural History Survey of Minnesota.       ","v.2:(also Second Series);(Reports, Botanical Series IV); pts1-21(1898-1899)",English,Page 350
https://www.biodiversitylibrary.org/page/2939707,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],1919,"Missouri Botanical Garden.       ",v.7 (1919),,Page 36
https://www.biodiversitylibrary.org/page/5166543,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1908,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","7, 1908",Hungarian,Page 130
https://www.biodiversitylibrary.org/page/9204369,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1910,,v.60 (1910),German,Page 32
https://www.biodiversitylibrary.org/page/46233203,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/62751237,,"The journal of horticulture  ",,,1900,,ser.3:v.41 (1900),,Page 189
https://www.biodiversitylibrary.org/page/19688156,Journal,"Transactions of the Massachusetts Horticultural Society  ",[S.l,s.n.],1876,"Massachusetts Horticultural Society       ",1876-77,English,Page 43
