﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63255473,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 45
https://www.biodiversitylibrary.org/page/63255476,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 48
https://www.biodiversitylibrary.org/page/63255454,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 16 : no. 1 - no. 2 (1998),French,p. 26
https://www.biodiversitylibrary.org/page/16108024,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 334
https://www.biodiversitylibrary.org/page/16107989,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 299
https://www.biodiversitylibrary.org/page/51877371,Book,"Amphibians of the eleven contiguous western states and Alaska  ","Boise, Idaho",Idaho Department of Fish and Game,2001,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/57062944,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.10 (2018),English,Page 415
https://www.biodiversitylibrary.org/page/39884231,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 58
https://www.biodiversitylibrary.org/page/35599590,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1997,"Ottawa Field-Naturalists' Club       ",v.111 (July-Dec 1997),English,Page 685
https://www.biodiversitylibrary.org/page/34235593,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 723
https://www.biodiversitylibrary.org/page/34235558,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1999,"Ottawa Field-Naturalists' Club       ",v.113 (1999),English,Page 688
https://www.biodiversitylibrary.org/page/34237239,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 733
https://www.biodiversitylibrary.org/page/34237039,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 537
https://www.biodiversitylibrary.org/page/35379330,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2007,"Ottawa Field-Naturalists' Club       ",v.120-121 (2006-2007),English,Page 100
https://www.biodiversitylibrary.org/page/58263310,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 43
https://www.biodiversitylibrary.org/page/58263314,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 47
https://www.biodiversitylibrary.org/page/58263313,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",1,English,Page 46
https://www.biodiversitylibrary.org/page/58264919,Book,"Cascade-Siskiyou National Monument : draft resource management plan/environmental impact statement  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2002,"United States.  Bureau of Land Management. Medford District.     ",2,English,Page 356
https://www.biodiversitylibrary.org/page/49866054,Book,"Cascade-Siskiyou National Monument : proposed resource management plan/final environmental impact statement  ","[Medford, Or.]","U.S. Department of the Interior, Bureau of Land Management, Medford District Office",2005,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/53541757,Journal,"FHR currents-- : R-5's Fish Habitat Relationships technical bulletin  ",[California],"U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1990,"United States.  Forest Service.     ",no.9,English,Page 20
https://www.biodiversitylibrary.org/page/53546380,Journal,"FHR currents-- : R-5's Fish Habitat Relationships technical bulletin  ",[California],"U.S. Dept. of Agriculture, Forest Service, Pacific Southwest Region",1993,"United States.  Forest Service.     ",1993:summer,English,Page 23
https://www.biodiversitylibrary.org/page/60689859,Book,"Klamath-Iron Gate Watershed analysis : version 1.1  ","Medford, Or","U.S. Department of the Interior, Bureau of Land Management, Medford District Office, Ashland Resource Area",2000,"United States.  Bureau of Land Management. Ashland Resource Area.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/42081748,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/42081814,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/42081813,Book,"Montana amphibian and reptile status assessment, literature review, and conservation plan  ","Helena, Montana",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/57146356,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:suppl.1 (2017),English,Page 264
https://www.biodiversitylibrary.org/page/51266700,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : draft  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2005,"United States.  Bureau of Land Management.     ",2,English,Page 8
https://www.biodiversitylibrary.org/page/51160909,Book,"Programmatic environmental impact statement vegetation treatments using herbicides on Bureau of Land Management lands in 17 western states : final  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",2007,"United States.  Bureau of Land Management.     ",2,English,Page 9
https://www.biodiversitylibrary.org/page/61534487,Book,"Recovery plan for the northern spotted owl - draft  ","[Portland, Or.]",[U.S. Department of the Interior],1992,"U.S. Fish and Wildlife Service       ",,English,Page 346
https://www.biodiversitylibrary.org/page/62217659,Book,"South Cascades late successional reserve assessment  ","[Portland, Or.]","U.S. Department of Agriculture, Forest Service",1998,"U.S. Fish and Wildlife Service       ",2,English,Page 1
https://www.biodiversitylibrary.org/page/62217450,Book,"South Cascades late successional reserve assessment  ","[Portland, Or.]","U.S. Department of Agriculture, Forest Service",1998,"U.S. Fish and Wildlife Service       ",2,English,Page 10
https://www.biodiversitylibrary.org/page/61834711,Book,"Strategic plan for amphibian and reptile conservation  ","Denver, Colo","U.S. Department of the Interior, Bureau of Land Management, National Operations Center, Information and Publishing Services Section",2022,"National Operations Center (U.S.).  Information and Publishing Services Section.     ",,English,
