﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61173375,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.150 (2012:Mar),English,Page 41
https://www.biodiversitylibrary.org/page/58553447,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 15
https://www.biodiversitylibrary.org/page/58553452,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 20
https://www.biodiversitylibrary.org/page/58553486,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 1
https://www.biodiversitylibrary.org/page/31115793,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 265
https://www.biodiversitylibrary.org/page/38684154,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 297
https://www.biodiversitylibrary.org/page/31295016,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 276
https://www.biodiversitylibrary.org/page/31141373,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 304
https://www.biodiversitylibrary.org/page/31171502,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 265
https://www.biodiversitylibrary.org/page/61965935,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1978,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 176
https://www.biodiversitylibrary.org/page/61965937,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1978,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 178
https://www.biodiversitylibrary.org/page/61965936,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1978,"Adelaide Botanic Garden.       ",v.1 (1976-1979),English,Page 177
https://www.biodiversitylibrary.org/page/58174621,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1997,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 153
https://www.biodiversitylibrary.org/page/57877958,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1996,"National Herbarium of New South Wales,       ",v.7:no.1 (1996:Spring),English,Page 60
https://www.biodiversitylibrary.org/page/59184088,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 139
