﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43286594,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1909,"American Society of Naturalists.       ",v.43=no.505-516 (1909),English,Page 552
https://www.biodiversitylibrary.org/page/18593763,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1917,,ser.8:v.20=no.115-120 (1917),English,Page 429
https://www.biodiversitylibrary.org/page/22102989,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/44341470,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 71
https://www.biodiversitylibrary.org/page/50680635,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/1549567,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 184 (1993),English,Page 266
https://www.biodiversitylibrary.org/page/1563514,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 71
https://www.biodiversitylibrary.org/page/2292798,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 154
https://www.biodiversitylibrary.org/page/2292810,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 166
https://www.biodiversitylibrary.org/page/2292840,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 196
https://www.biodiversitylibrary.org/page/25135486,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 318
https://www.biodiversitylibrary.org/page/11970744,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 24
https://www.biodiversitylibrary.org/page/18353699,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 24
https://www.biodiversitylibrary.org/page/18353798,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 104
https://www.biodiversitylibrary.org/page/52492472,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.3(Bic-Car),English,Page 686
https://www.biodiversitylibrary.org/page/50951467,Book,"A descriptive monograph of Japanese asteroidea  ",Tokyo,Imperial University of Tokyo,1914,"Gotō, Seitarō,      1867 -1928",,English,Page 709
https://www.biodiversitylibrary.org/page/50327459,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 30
https://www.biodiversitylibrary.org/page/50327479,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 50
https://www.biodiversitylibrary.org/page/50327519,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1995,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.20 (1995),English,Page 90
https://www.biodiversitylibrary.org/page/50400774,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 35
https://www.biodiversitylibrary.org/page/50400826,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 87
https://www.biodiversitylibrary.org/page/50400831,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1996,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.21 (1996),English,Page 92
https://www.biodiversitylibrary.org/page/50327572,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 45
https://www.biodiversitylibrary.org/page/50327615,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 88
https://www.biodiversitylibrary.org/page/50327639,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1997,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.22 (1997),English,Page 112
https://www.biodiversitylibrary.org/page/50400892,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/50400932,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 91
https://www.biodiversitylibrary.org/page/50400950,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1998,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.23 (1998),English,Page 108
https://www.biodiversitylibrary.org/page/50401050,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 81
https://www.biodiversitylibrary.org/page/50401091,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 122
https://www.biodiversitylibrary.org/page/50401125,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2000,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.25 (2000),English,Page 156
https://www.biodiversitylibrary.org/page/50327860,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 52
https://www.biodiversitylibrary.org/page/50327935,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 129
https://www.biodiversitylibrary.org/page/50327957,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",2001,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.26 (2001),English,Page 151
https://www.biodiversitylibrary.org/page/33482754,Journal,"Elements of Comparative Anatomy  ",London,,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",1878,English,Page 191
https://www.biodiversitylibrary.org/page/48448848,Book,"Elements of comparative anatomy  ",London,Macmillan,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 193
https://www.biodiversitylibrary.org/page/2094820,Book,"Elements of comparative anatomy  ",London,Macmillan and Co,1878,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 193
https://www.biodiversitylibrary.org/page/2089161,Book,"Grundriss der vergleichenden Anatomie  ",Leipzig,Wilhelm Engelmann,1874,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 206
https://www.biodiversitylibrary.org/page/14464312,Book,"Grundriss der vergleichenden Anatomie  ","Leipzig, [Germany]",W. Engelmann,1878,"Gegenbaur, C.     (Carl), 1826 -1903",,German,Page 206
https://www.biodiversitylibrary.org/page/6277756,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 456
https://www.biodiversitylibrary.org/page/20755199,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 25
https://www.biodiversitylibrary.org/page/20755200,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 26
https://www.biodiversitylibrary.org/page/1416581,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 25
https://www.biodiversitylibrary.org/page/19900960,Book,"Harriman Alaska series. vol. I-V, VIII-XIV  ",Washington,Smithsonian Institution,1914,"Smithsonian Institution       ",v.14:pt.1 (1914) [Text],English,Page 25
https://www.biodiversitylibrary.org/page/22374223,Book,"A manual of zoology  ",Edinburgh,Blackwood,1870,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 205
https://www.biodiversitylibrary.org/page/48951669,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 38
https://www.biodiversitylibrary.org/page/48946122,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2006,"Museum Victoria.       ",v.63:no.2 (2006),,Page 285
https://www.biodiversitylibrary.org/page/48917419,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 78
https://www.biodiversitylibrary.org/page/17025253,Book,"Minerals and geology of central Canada : comprising the provinces of Ontario and Quebec  ",Toronto,"Copp, Clark",1888,"Chapman, E. J.     (Edward John), 1821 -1904",,English,Page 246
https://www.biodiversitylibrary.org/page/17025366,Book,"Minerals and geology of central Canada : comprising the provinces of Ontario and Quebec  ",Toronto,"Copp, Clark",1888,"Chapman, E. J.     (Edward John), 1821 -1904",,English,Page 359
https://www.biodiversitylibrary.org/page/21229481,Book,"The minerals and geology of central Canada, comprising the provinces of Ontario and Quebec  ",Toronto,"The Copp, Clark company (limited)",1888,"Chapman, E. J.     (Edward John), 1821 -1904",,English,Page 246
https://www.biodiversitylibrary.org/page/21229594,Book,"The minerals and geology of central Canada, comprising the provinces of Ontario and Quebec  ",Toronto,"The Copp, Clark company (limited)",1888,"Chapman, E. J.     (Edward John), 1821 -1904",,English,Page 359
https://www.biodiversitylibrary.org/page/13355595,Book,"Morphologische Studien an Echinodermen  ",Leipzig,W. Engelmann,1877,"Ludwig, Hubert,      1852 -1913",,German,Page 238
https://www.biodiversitylibrary.org/page/49777145,Journal,"Palaeontology  ",London,Palaeontological Association,1993,"Palaeontological Association       ",v.36:pt.1-2 (1993:Mar.-July),English,Page 147
https://www.biodiversitylibrary.org/page/34929653,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.111=no.485-488 (1989),English,Page 280
https://www.biodiversitylibrary.org/page/11973889,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 696
https://www.biodiversitylibrary.org/page/11973896,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 703
https://www.biodiversitylibrary.org/page/11973900,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 707
https://www.biodiversitylibrary.org/page/11973901,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 708
https://www.biodiversitylibrary.org/page/11973907,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 714
https://www.biodiversitylibrary.org/page/11973908,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 715
https://www.biodiversitylibrary.org/page/11974029,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 836
https://www.biodiversitylibrary.org/page/11974043,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1889,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.30=pt.51 (1889) [Text],English,Page 850
https://www.biodiversitylibrary.org/page/40106886,Journal,"Smithsonian year ... supplement : chronology and appendices  ","Washington, D.C",Smithsonian Institution,1987,"Smithsonian Institution       ",1987,English,Page 229
https://www.biodiversitylibrary.org/page/32978157,Book,"A text-book of zoology  ",London,Macmillan,1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 385
https://www.biodiversitylibrary.org/page/1350969,Book,"A text-book of zoology  ",London,"Macmillan and co., limited",1897,"Parker, T. Jeffery     (Thomas Jeffery), 1850 -1897",1,English,Page 385
https://www.biodiversitylibrary.org/page/42465035,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,
https://www.biodiversitylibrary.org/page/42465045,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1994,"California Malacozoological Society.       ",v.37 (1994),English,Page 335
https://www.biodiversitylibrary.org/page/45330515,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1878,"Kölliker, Albert,      1817 -1905",Bd.31 (1878),German,Page 232
https://www.biodiversitylibrary.org/page/45469241,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1888,"Kölliker, Albert,      1817 -1905",Index Bd.31-45 (1888),German,Page 33
https://www.biodiversitylibrary.org/page/51538648,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 85
https://www.biodiversitylibrary.org/page/40504361,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 200
https://www.biodiversitylibrary.org/page/56150269,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.1 (1997),French,p. 33
https://www.biodiversitylibrary.org/page/56200109,Journal,"Zoosystema  ",Paris,Ed. scientifiques du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",ser.4:v.21:no.3 (1999),French,p. 535
