﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528321,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 52
https://www.biodiversitylibrary.org/page/49924828,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 82
https://www.biodiversitylibrary.org/page/49924831,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 85
https://www.biodiversitylibrary.org/page/44341058,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 83
https://www.biodiversitylibrary.org/page/44341060,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1996,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.4/5 (1996),Spanish,Page 85
https://www.biodiversitylibrary.org/page/63280644,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 122
https://www.biodiversitylibrary.org/page/63280646,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1936,"Carnegie Institution of Washington       ",v. 1,English,Page 124
https://www.biodiversitylibrary.org/page/2297624,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 131
https://www.biodiversitylibrary.org/page/2240443,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 37
https://www.biodiversitylibrary.org/page/12700749,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1972,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 642
https://www.biodiversitylibrary.org/page/33290090,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/41989134,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 77
https://www.biodiversitylibrary.org/page/41989136,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1976,"Florida Academy of Sciences.       ",v.39:no.2 (1976),English,Page 79
https://www.biodiversitylibrary.org/page/41935046,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/41935045,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.2 (1980),English,Page 69
https://www.biodiversitylibrary.org/page/52895797,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2000,"Florida Academy of Sciences.       ",Suppl.:v.63 (2000),English,
https://www.biodiversitylibrary.org/page/28738077,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 418
https://www.biodiversitylibrary.org/page/28738078,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 419
https://www.biodiversitylibrary.org/page/28738134,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1988,"Universidad de Concepción.  Instituto Central de Biología.     ",v.45:no.1-4 (1988),Spanish,Page 475
https://www.biodiversitylibrary.org/page/2665811,Book,"La Guadeloupe; renseignements sur l'histoire, la flore, la faune, la géologie, la minéralogie, l'agriculture, le commerce, l'industrie, la législation, l'administration  ",Basse-Terre,Impr. du gouvernement,1890,"Ballet, Jules,      1825 -1904",,French,Page 213
https://www.biodiversitylibrary.org/page/237917,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 148
https://www.biodiversitylibrary.org/page/238146,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 377
https://www.biodiversitylibrary.org/page/47238237,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2001,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.12 (2001),English,Page 125
https://www.biodiversitylibrary.org/page/3745191,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1941,"Field Museum of Natural History.       ",v.20:no.4 (1941),English,Page 99
https://www.biodiversitylibrary.org/page/41489559,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 139
https://www.biodiversitylibrary.org/page/41489563,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 143
https://www.biodiversitylibrary.org/page/41489564,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1960,"Florida Academy of Sciences.       ",v.23-24 (1960-1961),English,Page 144
https://www.biodiversitylibrary.org/page/41496020,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1964,"Florida Academy of Sciences.       ",v.27-28 (1964-1965),English,Page 7
https://www.biodiversitylibrary.org/page/59895998,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.7:no.2 (1962),French,p. 147
https://www.biodiversitylibrary.org/page/51129563,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 58
https://www.biodiversitylibrary.org/page/51129779,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 263
https://www.biodiversitylibrary.org/page/60571743,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 30
https://www.biodiversitylibrary.org/page/60572131,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 435
https://www.biodiversitylibrary.org/page/60572132,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 436
https://www.biodiversitylibrary.org/page/52230789,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1970,"Smithsonian Institution       ",no.3 (1970),English,Page 15
