﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15126946,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 115
https://www.biodiversitylibrary.org/page/15126951,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 120
https://www.biodiversitylibrary.org/page/15126954,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 123
https://www.biodiversitylibrary.org/page/15126962,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/15127026,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 195
https://www.biodiversitylibrary.org/page/1943971,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.22 (1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/44815677,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 139
https://www.biodiversitylibrary.org/page/22289763,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 385
https://www.biodiversitylibrary.org/page/22290231,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 17
https://www.biodiversitylibrary.org/page/48164199,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 293
https://www.biodiversitylibrary.org/page/48164218,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 312
https://www.biodiversitylibrary.org/page/46662326,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 439
https://www.biodiversitylibrary.org/page/11135905,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/11136175,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 293
https://www.biodiversitylibrary.org/page/8689849,Journal,Records of the Indian Museum,Calcutta,Pub. by order of the trustees of the Indian Museum,1920,"Indian Museum.       ",v.17 (1920),English,Page 23
https://www.biodiversitylibrary.org/page/51655877,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 17
