﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2634076,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1988,"British Museum (Natural History)       ",v.18:no.1 (1988:July),English,Page 73
https://www.biodiversitylibrary.org/page/41761917,Book,"Diatomées marines de la côte occidentale d'Afrique  ",Saint-Brieuc,F. Guyon,1898,"Leuduger-Fortmorel, Georges,      1803 -1902",,French,
https://www.biodiversitylibrary.org/page/54676888,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 433
https://www.biodiversitylibrary.org/page/52015923,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz  ",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.7 PT.2,German,
https://www.biodiversitylibrary.org/page/47245728,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 774
https://www.biodiversitylibrary.org/page/6507786,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 774
https://www.biodiversitylibrary.org/page/47615116,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 774
https://www.biodiversitylibrary.org/page/27695617,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 209
https://www.biodiversitylibrary.org/page/27695615,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1859,,v.7 (1859),English,Page 207
https://www.biodiversitylibrary.org/page/13761877,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1862,,new ser.:v.2=[no.5-8] (1862),English,Page 235
https://www.biodiversitylibrary.org/page/49043329,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,
https://www.biodiversitylibrary.org/page/49395224,Book,"Reise der österreichischen Fregatte Novara um die Erde in den Jahren 1857, 1858, 1859 unter den Befehlen des Commodore B. von Wüllerstorf-Urbair  ",Wien,Kaiserlich-Königliche Hof- und Staatsdruckerei; in Commission bei K. Gerold's Sohn,1870,"Österreichische Akademie der Wissenschaften.       ",pt.3 (1870),German,Page 2
https://www.biodiversitylibrary.org/page/11037785,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1892,"Boston Society of Natural History.       ","v.2,sect.2",Latin,Page 725
