﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35760277,Book,"L'Afrique centrale française. Récit du voyage de la mission  ",Paris,A. Challamel,1907,"Chevalier, Auguste,      1873 -1956",,French,Page 692
https://www.biodiversitylibrary.org/page/37238659,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/5590181,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 48
https://www.biodiversitylibrary.org/page/5590174,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 55
https://www.biodiversitylibrary.org/page/5590164,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 65
https://www.biodiversitylibrary.org/page/5590249,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 136
https://www.biodiversitylibrary.org/page/5590281,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 168
https://www.biodiversitylibrary.org/page/5590282,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1920,"Station biologique d'Overmeire.       ",t. 10 (1920),French,Page 169
https://www.biodiversitylibrary.org/page/41977977,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1877,"Schmidt, Adolf,      1812 -1899",ser.2:Heft.13-24 (1877-1886),German,
https://www.biodiversitylibrary.org/page/42165053,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 121
https://www.biodiversitylibrary.org/page/5223561,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 742
https://www.biodiversitylibrary.org/page/3094675,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 131
https://www.biodiversitylibrary.org/page/7174467,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 201
https://www.biodiversitylibrary.org/page/3111520,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 258
https://www.biodiversitylibrary.org/page/3437205,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.66 (1896),German,Page 345
https://www.biodiversitylibrary.org/page/8851427,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.78 (1899),German,Page 9
https://www.biodiversitylibrary.org/page/56698772,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1877,"Lunds botaniska förening.       ",1877,English,Page 122
https://www.biodiversitylibrary.org/page/45780907,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 101
https://www.biodiversitylibrary.org/page/62512788,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 219
https://www.biodiversitylibrary.org/page/62513125,Journal,"Bulletin  ",,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 556
https://www.biodiversitylibrary.org/page/4554026,Journal,"Bulletin international de l'Académie des sciences de Cracovie, Classe des sciences mathématiques et naturelles. Anzeiger der Akademie der Wissenschaften in Krakau. Reihe B, Biologische Wissenschaften Srie B Sciences naturelles",Cracovie,Impr. de l'Universit,1914,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1914,French,Page 530
https://www.biodiversitylibrary.org/page/13124810,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1902,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1902,French,Page 609
https://www.biodiversitylibrary.org/page/13137625,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1903,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1903,French,Page 214
https://www.biodiversitylibrary.org/page/13598647,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 116
https://www.biodiversitylibrary.org/page/13598654,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1918,"Biological Board of Canada.       ",1918-1920,English,Page 123
https://www.biodiversitylibrary.org/page/14928041,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1914,"Biological Board of Canada.       ",fasc. 2 (1914-1915),English,Page 207
https://www.biodiversitylibrary.org/page/47045245,Book,"Les diatomées : histoire naturelle, préparation, classification & description des principales espèces  ",Paris,J.-B. Baillière & Fils,1891,"Petit, Paul,      1834 -1913",v.1-2,French,
https://www.biodiversitylibrary.org/page/1274202,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 48
https://www.biodiversitylibrary.org/page/1274207,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 55
https://www.biodiversitylibrary.org/page/1274245,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 136
https://www.biodiversitylibrary.org/page/1274265,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 168
https://www.biodiversitylibrary.org/page/1274266,Book,"Les diatomées de travertins d' Auvergne  ",Bruxelles,Impr. Medical et Scientifique,1920,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 169
https://www.biodiversitylibrary.org/page/864158,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 20
https://www.biodiversitylibrary.org/page/864441,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 41
https://www.biodiversitylibrary.org/page/864468,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 89
https://www.biodiversitylibrary.org/page/864475,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 112
https://www.biodiversitylibrary.org/page/864514,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 201
https://www.biodiversitylibrary.org/page/864296,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 239
https://www.biodiversitylibrary.org/page/864540,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 253
https://www.biodiversitylibrary.org/page/864542,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 257
https://www.biodiversitylibrary.org/page/864553,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 287
https://www.biodiversitylibrary.org/page/864588,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 349
