﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085526,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 167
https://www.biodiversitylibrary.org/page/38701775,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701699,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 110
https://www.biodiversitylibrary.org/page/38701760,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701744,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 1
https://www.biodiversitylibrary.org/page/13748468,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1978,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.6 (1978),English,Page 26
https://www.biodiversitylibrary.org/page/38693729,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 56
https://www.biodiversitylibrary.org/page/38693678,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 51
https://www.biodiversitylibrary.org/page/38693730,,"European plants in peril: a review of threatened plants in the European Community  ",,WCMC,1989,"WCMC       ",1989,English,Page 57
https://www.biodiversitylibrary.org/page/31185960,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 223
https://www.biodiversitylibrary.org/page/31185828,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 91
https://www.biodiversitylibrary.org/page/31782253,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 686
https://www.biodiversitylibrary.org/page/38692526,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 55
https://www.biodiversitylibrary.org/page/31600217,Book,"World Plant Conservation Bibliography  ",,,1990,,1990,English,Page 607
