﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838457,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 70
https://www.biodiversitylibrary.org/page/3394558,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 301
https://www.biodiversitylibrary.org/page/55670605,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 132
https://www.biodiversitylibrary.org/page/55670607,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 134
https://www.biodiversitylibrary.org/page/55670598,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 125
https://www.biodiversitylibrary.org/page/55670606,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 133
https://www.biodiversitylibrary.org/page/37755836,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/39679487,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 209
https://www.biodiversitylibrary.org/page/42101124,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 78
https://www.biodiversitylibrary.org/page/42101130,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 84
https://www.biodiversitylibrary.org/page/28097536,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 357
https://www.biodiversitylibrary.org/page/28097381,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 202
https://www.biodiversitylibrary.org/page/9777213,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 96
https://www.biodiversitylibrary.org/page/58831542,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 10
https://www.biodiversitylibrary.org/page/8157252,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 202
https://www.biodiversitylibrary.org/page/43980843,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1839,,ser.2:t.12 (1839),French,Page 42
https://www.biodiversitylibrary.org/page/7847588,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 140
https://www.biodiversitylibrary.org/page/7847558,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 110
https://www.biodiversitylibrary.org/page/1590638,Journal,"L'Année biologique  ",Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 174
https://www.biodiversitylibrary.org/page/1827990,Journal,"L'Année biologique  ",Paris,Masson,1919,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",24 (1919),French,Page 149
https://www.biodiversitylibrary.org/page/41890058,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 171
https://www.biodiversitylibrary.org/page/40038479,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 13
https://www.biodiversitylibrary.org/page/39996266,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/39950091,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 15
https://www.biodiversitylibrary.org/page/39950093,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 17
https://www.biodiversitylibrary.org/page/39950125,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 5
