﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16026111,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 391
https://www.biodiversitylibrary.org/page/16026110,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 390
https://www.biodiversitylibrary.org/page/19210773,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 390
https://www.biodiversitylibrary.org/page/19210774,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.3=no.13-18 (1899),English,Page 391
https://www.biodiversitylibrary.org/page/13339485,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 458
https://www.biodiversitylibrary.org/page/589437,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1887-1901,"Godman, Frederick Du Cane,      1834 -1919","v.2 Insecta. Lepidoptera-Rhopalocerav. (Text) [Family] Lycænidæ, Papilionidæ, [Subfamily] Pierinæ,",,Page 175
https://www.biodiversitylibrary.org/page/9721249,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",3,English,Page 1954
https://www.biodiversitylibrary.org/page/60336334,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1939
https://www.biodiversitylibrary.org/page/60336349,Book,"The butterflies of the eastern United States and Canada : with special reference to New England  ",Cambridge,The author,1889,"Riley, Charles V.     (Charles Valentine), 1843 -1895",,English,Page 1954
https://www.biodiversitylibrary.org/page/25703630,Book,"Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador  ",,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 325
https://www.biodiversitylibrary.org/page/25703631,Book,"Comparative ecology and mimetic relationships of ithomiine butterflies in eastern Ecuador  ",,,1976,"Drummond, Boyce Alexander,      1946 -",,English,Page 326
https://www.biodiversitylibrary.org/page/10355022,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1914,,Jahrg.30-31 (1913-1914) [Incomplete],German,Page 36
https://www.biodiversitylibrary.org/page/29829989,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 268
https://www.biodiversitylibrary.org/page/29829987,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 266
https://www.biodiversitylibrary.org/page/9909594,Book,"A hand-book to the order Lepidoptera  ",London,"E. Lloyd, limited",1896,"Kirby, W. F.     (William Forsell), 1844 -1912",v.2 (1896),English,Page 182
https://www.biodiversitylibrary.org/page/19839705,Book,"A handbook to the order Lepidoptera  ",London,"E. Lloyd, limited",1897,"Kirby, W. F.     (William Forsell), 1844 -1912",2,English,Page 182
https://www.biodiversitylibrary.org/page/15110633,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1901,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.2 (1897-1900),English,Page iii
https://www.biodiversitylibrary.org/page/60495203,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.2 (1897-1900),English,
https://www.biodiversitylibrary.org/page/15587824,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 414
https://www.biodiversitylibrary.org/page/15587841,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1908,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 431
https://www.biodiversitylibrary.org/page/60485981,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 431
https://www.biodiversitylibrary.org/page/60504587,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.12 (1911-1922),English,Page 145
https://www.biodiversitylibrary.org/page/42741209,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 429
https://www.biodiversitylibrary.org/page/36203542,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 429
https://www.biodiversitylibrary.org/page/12642639,Journal,"Journal of the Field Naturalists' Club  ",Port-of-Spain,Field Naturalists' Club,1892,"Trinidad Field Naturalists' Club.       ",v.1,English,Page 173
https://www.biodiversitylibrary.org/page/41066373,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1970,"Lepidopterists' Society       ",v.24-25 (1970-1971),English,Page 299
https://www.biodiversitylibrary.org/page/31198296,Book,"The Last Rain Forests  ",,,1990,,1990,English,Page 193
https://www.biodiversitylibrary.org/page/31198231,Book,"The Last Rain Forests  ",,,1990,,1990,English,Page 128
https://www.biodiversitylibrary.org/page/13667579,Book,"The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera  ",Stuttgart,Fritz Lehmann Verlag,1924,"Seitz, Adalbert,      1860 -1938",v.5 (1924) [Text],English,Page 102
https://www.biodiversitylibrary.org/page/28502914,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 701
https://www.biodiversitylibrary.org/page/28521040,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1871-1880,"Zoological Society of London.       ",Index (1871-1880),English,Page 244
https://www.biodiversitylibrary.org/page/29662496,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 28
https://www.biodiversitylibrary.org/page/29662519,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 51
https://www.biodiversitylibrary.org/page/29662522,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 54
https://www.biodiversitylibrary.org/page/29662520,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 52
https://www.biodiversitylibrary.org/page/29662604,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 136
https://www.biodiversitylibrary.org/page/29662518,Journal,Spixiana  Supplement,München,Zoologische Staatssammlung München,1978,"Zoologische Staatssammlung München.       ",no. 20-22 (1994-96),German,Page 50
