﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5922668,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 331
https://www.biodiversitylibrary.org/page/5922667,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 330
https://www.biodiversitylibrary.org/page/5922691,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1910,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 24 (1910-1911),German,Page 354
https://www.biodiversitylibrary.org/page/14378498,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 248
https://www.biodiversitylibrary.org/page/14447638,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 316
https://www.biodiversitylibrary.org/page/45099633,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 203
https://www.biodiversitylibrary.org/page/1644939,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/2252363,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 197
https://www.biodiversitylibrary.org/page/2252228,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 183
https://www.biodiversitylibrary.org/page/42450558,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 331
https://www.biodiversitylibrary.org/page/42450582,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 355
https://www.biodiversitylibrary.org/page/42450559,Collection,"Beitrag zur Microlepidopterenfauna des canarischen Archipels  ",,,1892,"Rebel, H.     (Hans), 1861 -",,German,Page 332
https://www.biodiversitylibrary.org/page/18042666,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1925,"Wytsman, P.     (Philogène) 1866 -1925",fasc.184-185 (1925-1927),English,Page 202
https://www.biodiversitylibrary.org/page/51213675,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 111
https://www.biodiversitylibrary.org/page/51213674,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 110
https://www.biodiversitylibrary.org/page/24683514,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 96
https://www.biodiversitylibrary.org/page/22465787,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 6
https://www.biodiversitylibrary.org/page/24349817,Book,"Micro-Lepidoptera  ",London,,1881,"Walsingham, Thomas de Grey,‏ ‎   Lord,   1843 -1919",,English,Page 947
https://www.biodiversitylibrary.org/page/63372202,Book,"The mosquitoes of the Americas  ",[Washington],Carnegie Institution of Washington,1928,"Dyar, Harrison G.     (Harrison Gray), 1866 -1929",,English,Page 296
https://www.biodiversitylibrary.org/page/31579393,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 929
https://www.biodiversitylibrary.org/page/31578833,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page xxiii
https://www.biodiversitylibrary.org/page/31579394,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 930
https://www.biodiversitylibrary.org/page/31579564,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1907,"Zoological Society of London.       ",1907:May-Dec. [pp.447-1121],English,Page 1090
https://www.biodiversitylibrary.org/page/31583753,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 233
https://www.biodiversitylibrary.org/page/31584052,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 532
https://www.biodiversitylibrary.org/page/61452272,Journal,"Repertorium entomologicum  ",Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 24
https://www.biodiversitylibrary.org/page/24362458,Book,"Travel, adventure, and sport from 'Blackwood's magazine'    ",Edinburgh,W. Blackwood and sons,1900,,2,English,Page 206
https://www.biodiversitylibrary.org/page/51694834,Journal,"The Zoological record  ",London,J.V. Voorst,1908,"Zoological Society of London.       ",v.45:pt.2 (1908),English,Page 6
https://www.biodiversitylibrary.org/page/51604860,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 96
