﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55114004,Journal,"Annual conference  ",Glasgow,The Society,1913,"Cryptogamic Society of Scotland.  Conference.     ",No. 38 (1913),English,Page 17
https://www.biodiversitylibrary.org/page/37322622,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/37322623,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/17767557,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 488
https://www.biodiversitylibrary.org/page/3277314,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 489
https://www.biodiversitylibrary.org/page/17767558,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 489
https://www.biodiversitylibrary.org/page/3154838,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 379
https://www.biodiversitylibrary.org/page/37436889,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31833226,Book,"Danish fungi as represented in the herbarium of E. Rostrup  ",Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 548
https://www.biodiversitylibrary.org/page/1231929,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 871
https://www.biodiversitylibrary.org/page/3274082,Book,"The fungus flora of Yorkshire. A complete account of the known fungi of the county  ",London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 350
https://www.biodiversitylibrary.org/page/27126163,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 95
https://www.biodiversitylibrary.org/page/27126202,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1913,"Natural History Society of Glasgow.       ",v.5-6 (1912-1914),English,Page 134
https://www.biodiversitylibrary.org/page/48300973,Journal,"Grevillea  ",London,Williams and Norgate,1888-1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.17 (1888-1889),English,Page 16
https://www.biodiversitylibrary.org/page/31919933,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 560
https://www.biodiversitylibrary.org/page/53628152,Book,"Handbook of British fungi : with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and Co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 560
https://www.biodiversitylibrary.org/page/4319293,Book,"Handbook of British fungi, with full descriptions of all the species, and illustrations of the genera  ",London,Macmillan and co,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",2,English,Page 560
https://www.biodiversitylibrary.org/page/51084263,Book,"Index fungorum britannicorum. A complete list of Fungi found in the British Islands to the present date  ",London,R. Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",,English,Page 35
https://www.biodiversitylibrary.org/page/1086152,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.2 (1922)",German,Page 264
https://www.biodiversitylibrary.org/page/14953022,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1973,"Botanische Staatssammlung München.       ",v.11 (1973-1974),German,Page 48
https://www.biodiversitylibrary.org/page/31639182,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1902,"Yorkshire Naturalists' Union       ",pt.29-32 (1902-1905),English,Page 350
