﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44630432,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 419
https://www.biodiversitylibrary.org/page/44630431,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 418
https://www.biodiversitylibrary.org/page/44630424,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 411
https://www.biodiversitylibrary.org/page/44630425,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1998,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.47 (1997-1998),German,Page 412
https://www.biodiversitylibrary.org/page/36193668,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/36193674,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 49
https://www.biodiversitylibrary.org/page/58101881,Book,"The butterflies and moths of Lincolnshire : the micro-moths and species review to 1996  ",[Horncastle],Lincolnshire Naturalists' Union,2006,"Lincolnshire Naturalists' Union.       ",,English,Page 71
https://www.biodiversitylibrary.org/page/58147539,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 89
https://www.biodiversitylibrary.org/page/58155771,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 39
https://www.biodiversitylibrary.org/page/46760885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 106
https://www.biodiversitylibrary.org/page/46765157,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 233
https://www.biodiversitylibrary.org/page/62793763,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 70
https://www.biodiversitylibrary.org/page/56598511,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2008,"Lincolnshire Naturalists' Union.       ","v.27,no.2(2008)",English,Page 119
https://www.biodiversitylibrary.org/page/58749314,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 88
https://www.biodiversitylibrary.org/page/50429635,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.1 (2015),German,Page 99
https://www.biodiversitylibrary.org/page/49122018,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2011,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.39:nr.4 (2011),Dutch,Page 126
https://www.biodiversitylibrary.org/page/51920012,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2014,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.42:nr.4(2014:Dec),Dutch,Page 79
https://www.biodiversitylibrary.org/page/60248925,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 6
