﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843207,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 271
https://www.biodiversitylibrary.org/page/27275592,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 164
https://www.biodiversitylibrary.org/page/16445151,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 409
https://www.biodiversitylibrary.org/page/16445261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 519
https://www.biodiversitylibrary.org/page/16445149,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2006,"Missouri Botanical Garden.       ",v.93 (2006),,Page 407
https://www.biodiversitylibrary.org/page/57144956,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/52302213,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 20
https://www.biodiversitylibrary.org/page/278348,Book,"Florae Austriacae, sive, Plantarum selectarum in Austriae archiducatu :sponte crescentium icones, ad vivum coloratae, et descriptionibus, ac synonymis illustratae  ",Viennæ Austriæ,Leopoldi Joannis Kaliwoda,1776,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",v. 4,Latin,Tab 337
https://www.biodiversitylibrary.org/page/9184528,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1986,"Arnold Arboretum.       ",v.67 (1986),,Page 294
https://www.biodiversitylibrary.org/page/56597410,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2006-2007,"Missouri Native Plant Society.       ",v.27 (2006),English,Page 42
https://www.biodiversitylibrary.org/page/56599319,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2012,"Missouri Native Plant Society.       ",v.31 (2012),English,Page 31
https://www.biodiversitylibrary.org/page/295940,Book,"Phytanthoza iconographia, sive, Conspectus aliquot millium : tam indigenarum quam exoticarum, ex quatuor mundi partibus longâ annorum serie indefesoque studio  ",Sumptibus imprimebatur Ratisbonae [Regensburg],Per Hieronymum Lentzium,1745,"Weinmann, Johann Wilhelm,      1683 -1741",vol. 4,German,No. 974
https://www.biodiversitylibrary.org/page/40574125,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-12,English,Figure 23
https://www.biodiversitylibrary.org/page/43387280,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-86,English,Page 9
https://www.biodiversitylibrary.org/page/43387273,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-86,English,Page 2
https://www.biodiversitylibrary.org/page/47862886,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 243
https://www.biodiversitylibrary.org/page/47862720,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 77
https://www.biodiversitylibrary.org/page/9308623,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 280
https://www.biodiversitylibrary.org/page/9311953,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1711
https://www.biodiversitylibrary.org/page/9312088,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1846
https://www.biodiversitylibrary.org/page/62336630,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 30
https://www.biodiversitylibrary.org/page/62336739,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 139
