﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085914,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 555
https://www.biodiversitylibrary.org/page/31086196,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 837
https://www.biodiversitylibrary.org/page/12549063,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 140
https://www.biodiversitylibrary.org/page/6166405,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 212
https://www.biodiversitylibrary.org/page/36996906,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1861,"Silliman, Benjamin,      1779 -1864",ser.2:v.31=no.91-93 (1861),English,Page 441
https://www.biodiversitylibrary.org/page/7398368,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 360
https://www.biodiversitylibrary.org/page/41547244,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 123
https://www.biodiversitylibrary.org/page/41547248,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 127
https://www.biodiversitylibrary.org/page/41547504,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1846,,ser.3:t.6 (1846),French,Page 383
https://www.biodiversitylibrary.org/page/41553230,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 333
https://www.biodiversitylibrary.org/page/41553245,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 348
https://www.biodiversitylibrary.org/page/41553249,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 352
https://www.biodiversitylibrary.org/page/41553261,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1853,,ser.3:t.20 (1853),French,Page 364
https://www.biodiversitylibrary.org/page/41586874,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 359
https://www.biodiversitylibrary.org/page/43091974,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.7:t.1 (1885),French,Page 232
https://www.biodiversitylibrary.org/page/43162820,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 336
https://www.biodiversitylibrary.org/page/43162875,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.10 (1889),French,Page 391
https://www.biodiversitylibrary.org/page/43358971,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 409
https://www.biodiversitylibrary.org/page/665520,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 16
https://www.biodiversitylibrary.org/page/54284443,Journal,"Annals of botany  ",London,Academic Press [etc.],1888-1889,"Balfour, Isaac Bayley,      1853 -1922",v.2 (1888-1889),English,Page 424
https://www.biodiversitylibrary.org/page/15989646,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 137
https://www.biodiversitylibrary.org/page/28001740,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 358
https://www.biodiversitylibrary.org/page/61098509,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 770
https://www.biodiversitylibrary.org/page/54452448,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.2 (1956),English,Page 60
https://www.biodiversitylibrary.org/page/13699152,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 179
https://www.biodiversitylibrary.org/page/6923645,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 181
https://www.biodiversitylibrary.org/page/13707258,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 355
https://www.biodiversitylibrary.org/page/6956932,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 359
https://www.biodiversitylibrary.org/page/4967277,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1907,"Université de Liège.  Institut de botanique.     ","4, 1907",French,Page 25
https://www.biodiversitylibrary.org/page/44941669,Journal,Archives néerlandaises des sciences exactes et naturelles Série 3B Sciences naturelles,La Haye,M. Nijhoff pour la Société hollandaise des sciences à Harlem,1912,"Lotsy, Johannes Paulus,      1867 -1931",t.1 (1912),French,Page 150
https://www.biodiversitylibrary.org/page/53153717,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2014,"Arnold Arboretum.       ",v.71:no.3 (2014),English,Page 11
https://www.biodiversitylibrary.org/page/59517844,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/59129809,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Nashville, Tenn",Jones Ornamental Nursery,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/59664759,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Bristol, Va","Wood-Howell Nurseries, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 26
https://www.biodiversitylibrary.org/page/59157463,Book,"Azaleas, magnolias, hollies, evergreens, flowering shrubs, ornamental trees and perennials  ","Charlotte, North Carolina","Mecklenburg Nurseries, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 26
https://www.biodiversitylibrary.org/page/42849098,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1901,,v.10(1901),German,Page 247
https://www.biodiversitylibrary.org/page/41843167,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIX
https://www.biodiversitylibrary.org/page/5300593,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 87
https://www.biodiversitylibrary.org/page/41977268,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 89
https://www.biodiversitylibrary.org/page/39585268,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 475
https://www.biodiversitylibrary.org/page/39585600,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 807
