﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47788917,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/30236480,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 68
https://www.biodiversitylibrary.org/page/30454449,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 45
https://www.biodiversitylibrary.org/page/30454461,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1913,"American Fern Society.       ",v.3-4(1913-1914),,Page 57
https://www.biodiversitylibrary.org/page/30454607,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1914,"American Fern Society.       ",v.3-4(1913-1914),,Page 71
https://www.biodiversitylibrary.org/page/30821937,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 39
https://www.biodiversitylibrary.org/page/30821939,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,
https://www.biodiversitylibrary.org/page/30818494,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 86
https://www.biodiversitylibrary.org/page/30817799,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 17
https://www.biodiversitylibrary.org/page/30816898,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 50
https://www.biodiversitylibrary.org/page/30817040,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 109
https://www.biodiversitylibrary.org/page/30823890,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 109
https://www.biodiversitylibrary.org/page/30823720,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 100
https://www.biodiversitylibrary.org/page/30823889,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 108
https://www.biodiversitylibrary.org/page/32224080,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1931,"American Fern Society.       ",v.21-23(1931-1933),,Page 80
https://www.biodiversitylibrary.org/page/32264215,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1935,"American Fern Society.       ",v.24-26(1934-1936),,Page 126
https://www.biodiversitylibrary.org/page/32262683,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 67
https://www.biodiversitylibrary.org/page/32262682,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1938,"American Fern Society.       ",v.27-29(1937-1939),,Page 66
https://www.biodiversitylibrary.org/page/32264470,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 49
https://www.biodiversitylibrary.org/page/32264471,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 50
https://www.biodiversitylibrary.org/page/32264506,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1942,"American Fern Society.       ",v.32-33(1942-1943),,Page 81
https://www.biodiversitylibrary.org/page/32264657,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 57
https://www.biodiversitylibrary.org/page/32406043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 66
https://www.biodiversitylibrary.org/page/32411508,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1946,"American Fern Society.       ",v.36-37(1946-1947),,Page 29
https://www.biodiversitylibrary.org/page/32406544,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1949,"American Fern Society.       ",v.38-39(1948-1949),,Page 8
https://www.biodiversitylibrary.org/page/32406474,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1948,"American Fern Society.       ",v.38-39(1948-1949),,Page 166
https://www.biodiversitylibrary.org/page/32415629,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1951,"American Fern Society.       ",v.40-41(1950-1951),,Page 46
https://www.biodiversitylibrary.org/page/32415338,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 45
https://www.biodiversitylibrary.org/page/32266364,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1953,"American Fern Society.       ",v.42-43(1952-1953),,Page 35
https://www.biodiversitylibrary.org/page/31994236,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 48
https://www.biodiversitylibrary.org/page/31994025,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 41
https://www.biodiversitylibrary.org/page/31994230,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 42
https://www.biodiversitylibrary.org/page/31990528,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 25
https://www.biodiversitylibrary.org/page/31990600,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 93
https://www.biodiversitylibrary.org/page/31808829,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1959,"American Fern Society.       ",v.48-49(1958-1959),,Page 117
https://www.biodiversitylibrary.org/page/31808599,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 87
https://www.biodiversitylibrary.org/page/31990907,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1960,"American Fern Society.       ",v.50-51(1960-1961),,Page 220
https://www.biodiversitylibrary.org/page/31880264,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 167
https://www.biodiversitylibrary.org/page/31879895,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1962,"American Fern Society.       ",v.52-53(1962-1963),,Page 2
https://www.biodiversitylibrary.org/page/31880218,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1963,"American Fern Society.       ",v.52-53(1962-1963),,Page 125
https://www.biodiversitylibrary.org/page/32261219,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1966,"American Fern Society.       ",v.56-57(1966-1967),,Page 51
https://www.biodiversitylibrary.org/page/32151048,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1970,"American Fern Society.       ",v.60-61(1970-1971),,Page 166
https://www.biodiversitylibrary.org/page/32084495,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 33
https://www.biodiversitylibrary.org/page/32084493,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1975,"American Fern Society.       ",v.64-65(1974-1975),,Page 31
https://www.biodiversitylibrary.org/page/32084645,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 40
https://www.biodiversitylibrary.org/page/32084644,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 39
https://www.biodiversitylibrary.org/page/32084646,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1999,"American Fern Society.       ",v.89(1999),,Page 41
https://www.biodiversitylibrary.org/page/32034681,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2000,"American Fern Society.       ",v.90(2000),,Page 25
https://www.biodiversitylibrary.org/page/50089197,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2013,"American Fern Society.       ",v.103(2013),,Page 246
https://www.biodiversitylibrary.org/page/25062184,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,
https://www.biodiversitylibrary.org/page/25063250,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1913,"American Florists Company.       ",v.40 1913,English,Page 1082
https://www.biodiversitylibrary.org/page/34484096,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909-1910,"University of Notre Dame       ",v. 1 (1909-1910),English,Page 226
https://www.biodiversitylibrary.org/page/28004145,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 378
https://www.biodiversitylibrary.org/page/7352224,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/54582732,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 21
https://www.biodiversitylibrary.org/page/7939353,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1920,"Smithsonian Institution       ",1920:pt.1,English,Page 259
https://www.biodiversitylibrary.org/page/7958181,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1963,"Smithsonian Institution       ",1963,English,Plate 11
https://www.biodiversitylibrary.org/page/5412419,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 36
https://www.biodiversitylibrary.org/page/43843399,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",53rd:[v.1] (1899),English,
https://www.biodiversitylibrary.org/page/4965668,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 24
https://www.biodiversitylibrary.org/page/4965709,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 23
https://www.biodiversitylibrary.org/page/4965683,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 39
https://www.biodiversitylibrary.org/page/60442421,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou : being the account of a voyage to the region north of Aylmer lake  ",London,Constable,1912,"Seton, Ernest Thompson,      1860 -1946",,English,Page 328
https://www.biodiversitylibrary.org/page/38374677,Book,"The Arctic prairies, a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",New York,C. Scribner's Sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,
https://www.biodiversitylibrary.org/page/23163315,Book,"The Arctic prairies : a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",Toronto,W. Briggs,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 328
https://www.biodiversitylibrary.org/page/31696550,Book,"The Arctic prairies; a canoe-journey of 2,000 miles in search of the caribou; being the account of a voyage to the region north of Aylmer Lake  ",New York,C. Scribner's sons,1911,"Seton, Ernest Thompson,      1860 -1946",,English,Page 328
https://www.biodiversitylibrary.org/page/12694912,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 43
https://www.biodiversitylibrary.org/page/12693482,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1953,"McVaugh, Rogers,      1909 -",new ser.:v. 2(1953),English,Page 277
