﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58497179,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 401
https://www.biodiversitylibrary.org/page/1107214,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/1107580,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,
https://www.biodiversitylibrary.org/page/35673216,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 67
https://www.biodiversitylibrary.org/page/35673204,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 55
https://www.biodiversitylibrary.org/page/35673178,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 29
https://www.biodiversitylibrary.org/page/27459749,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 216
https://www.biodiversitylibrary.org/page/27459746,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1906,"Société Linnéenne de Bordeaux.       ",t.61 (1906),French,Page 213
https://www.biodiversitylibrary.org/page/31662561,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 457
https://www.biodiversitylibrary.org/page/31662562,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 458
https://www.biodiversitylibrary.org/page/31662557,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 453
https://www.biodiversitylibrary.org/page/27364660,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 527
https://www.biodiversitylibrary.org/page/27364658,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 525
https://www.biodiversitylibrary.org/page/27364624,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 491
https://www.biodiversitylibrary.org/page/27364656,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 523
https://www.biodiversitylibrary.org/page/27364659,Book,"Advances in the study of mammalian behavior  ","[Stillwater, Okla.]",American Society of Mammalogists,1983,"American Society of Mammalogists.       ",,English,Page 526
https://www.biodiversitylibrary.org/page/59311057,Book,"After big game in Arctic and tropic : a sportman's note-book of the chase off Greenland and Alaska ; in Africa, Norway, Spitzbergen, and the Cassair  ","Cincinnati, Ohio",The Jennings and Graham press,1909,"Fleischmann, Max C.     (Max Charles), 1877 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/60815275,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1930,"Muséum national d'histoire naturelle (France)       ","série 1, 2e année : no.1 (1930)",French,p. 60
https://www.biodiversitylibrary.org/page/35219272,Journal,"Album der Natuur  ",Haarlem,,1882,"Vries, Hugo de,      1848 -1935",1882-83,,Page 14
https://www.biodiversitylibrary.org/page/23177270,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 307
https://www.biodiversitylibrary.org/page/23177151,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1902,"Stone, Witmer.      1866 -1939",,English,Page 218
https://www.biodiversitylibrary.org/page/59732641,Book,"American animals; a popular guide to the mammals of North America north of Mexico, with intimate biographies of the more familiar species  ",New York,"Doubleday, Page & Co",1905,"Stone, Witmer.      1866 -1939",,English,Page 218
