﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085516,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 157
https://www.biodiversitylibrary.org/page/23175044,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xxiv
https://www.biodiversitylibrary.org/page/27236560,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/32415344,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1950,"American Fern Society.       ",v.40-41(1950-1951),,Page 51
https://www.biodiversitylibrary.org/page/60653570,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2019,"Colorado Native Plant Society.       ",v.43:no.4 (2019),English,Page 2
https://www.biodiversitylibrary.org/page/63096073,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2021,"Colorado Native Plant Society.       ",v.45:no.3 (2021),English,Page 34
https://www.biodiversitylibrary.org/page/58368341,Journal,"Bulletin  ",Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 363
https://www.biodiversitylibrary.org/page/710153,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 246
https://www.biodiversitylibrary.org/page/728528,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 23
https://www.biodiversitylibrary.org/page/12696970,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 96
https://www.biodiversitylibrary.org/page/47765022,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",2005,English,Page 1
https://www.biodiversitylibrary.org/page/28102993,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1935,"Ottawa Field-Naturalists' Club       ",v.49 (1935),English,Page 75
https://www.biodiversitylibrary.org/page/53137659,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1994,"Wyoming Native Plant Society.       ",v.13:no.1 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/52760450,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1996,"Wyoming Native Plant Society.       ",v.15:no.3 (1996),English,Page 2
https://www.biodiversitylibrary.org/page/10902156,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 63
https://www.biodiversitylibrary.org/page/5248565,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 319
https://www.biodiversitylibrary.org/page/3970405,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 96
https://www.biodiversitylibrary.org/page/373669,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 679
https://www.biodiversitylibrary.org/page/382692,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 571
https://www.biodiversitylibrary.org/page/60757675,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 72
