﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44675999,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 333
https://www.biodiversitylibrary.org/page/7860541,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 312
https://www.biodiversitylibrary.org/page/35072603,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1910,"Société de biologie (Paris, France)       ",t.68=62:t.1 (1910),French,Page 212
https://www.biodiversitylibrary.org/page/35072604,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1910,"Société de biologie (Paris, France)       ",t.68=62:t.1 (1910),French,Page 213
https://www.biodiversitylibrary.org/page/58370604,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 178
https://www.biodiversitylibrary.org/page/60766719,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 41
https://www.biodiversitylibrary.org/page/47125967,Book,"An illustrated dictionary of medicine, biology and allied sciences  ",London,"Balliére, Tindall & Cox",1894,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 993
https://www.biodiversitylibrary.org/page/23278154,Book,"An illustrated dictionary of medicine, biology and allied sciences ... by George M. Gould. 5th ed., with additions and corrections  ",Philadelphia,P. Blakiston's Son,1907,"Gould, George M.     (George Milbry), 1848 -1922",,English,Page 993
https://www.biodiversitylibrary.org/page/42741804,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 1024
https://www.biodiversitylibrary.org/page/14578204,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 1026
https://www.biodiversitylibrary.org/page/25590341,Journal,"The Journal of parasitology  ",Chicago [etc.],,1916,"American Society of Parasitologists       ",v. 2-3 (1916-1917),English,Page 96
https://www.biodiversitylibrary.org/page/2199079,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1910,"Royal Microscopical Society (Great Britain)       ",1910,English,Page 317
https://www.biodiversitylibrary.org/page/32098375,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1988,"Hoffmann, Robert S.       ",v.1 (1988),English,Page 595
https://www.biodiversitylibrary.org/page/10806664,Journal,"Revista do Museu Paulista  ",São Paulo,Museu Paulista,1918,"Museu Paulista       ",t. 10 (1918),Portugese,
https://www.biodiversitylibrary.org/page/45343613,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1967,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.33 (1968),German,Page 122
https://www.biodiversitylibrary.org/page/51621392,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 14
