﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035746,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 109
https://www.biodiversitylibrary.org/page/61949462,Book,"Adaptational problems involved in the history of the glacial relicts of Eurasia and North America  ",Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,
https://www.biodiversitylibrary.org/page/61949463,Book,"Adaptational problems involved in the history of the glacial relicts of Eurasia and North America  ",Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/61949467,Book,"Adaptational problems involved in the history of the glacial relicts of Eurasia and North America  ",Bucarest,Éditions de L'Académie de la République socialiste de Roumanie,1966,"Academia Republicii Socialiste România.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/38837683,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 249
https://www.biodiversitylibrary.org/page/38837937,Book,"Adult and juvenile fish, ichthyoplankton and benthos populations in the vicinity of the J. H. Campbell Power Plant, eastern Lake Michigan, 1977  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1978,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 503
https://www.biodiversitylibrary.org/page/38835506,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 566
https://www.biodiversitylibrary.org/page/38835513,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 573
https://www.biodiversitylibrary.org/page/38835514,Book,"Adult, juvenile and larval fish in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1978  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1979,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 574
https://www.biodiversitylibrary.org/page/38836539,Book,"Adult, juvenile and larval fish populations in the vicinity of the J.H. Campbell Power Plant, eastern Lake Michigan, 1979  ","Ann Arbor, Mich","Great Lakes Research Division, The University of Michigan",1980,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 257
https://www.biodiversitylibrary.org/page/38838432,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 298
https://www.biodiversitylibrary.org/page/38838433,Book,"Adult, Juvenile, and larval fish populations in the vicinity of the James H. Campbell Plant, 1981 : with special reference to the effectiveness of wedge-wire intake screens in reducing entrainment and impringement of fish  ","Ann Arbor, Mich","Great Lakes Research Division, University of Michigan",1982,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 299
https://www.biodiversitylibrary.org/page/54867933,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 825
https://www.biodiversitylibrary.org/page/54867934,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 826
https://www.biodiversitylibrary.org/page/54867970,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/5849685,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 170
https://www.biodiversitylibrary.org/page/5849874,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 340
https://www.biodiversitylibrary.org/page/5850395,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 848
https://www.biodiversitylibrary.org/page/62430834,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 44
https://www.biodiversitylibrary.org/page/62430832,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 46
https://www.biodiversitylibrary.org/page/62430800,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 49
https://www.biodiversitylibrary.org/page/62430808,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 57
https://www.biodiversitylibrary.org/page/62430810,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 59
https://www.biodiversitylibrary.org/page/62430812,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 61
https://www.biodiversitylibrary.org/page/62430813,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 62
https://www.biodiversitylibrary.org/page/62430814,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 63
https://www.biodiversitylibrary.org/page/62873515,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 253
https://www.biodiversitylibrary.org/page/62873536,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 274
https://www.biodiversitylibrary.org/page/62922307,Journal,"Bulletin  ",,National Museum of Canada,1954,"National Museum of Canada.       ",v.132 (1954),,Page 234
https://www.biodiversitylibrary.org/page/63476206,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 43
https://www.biodiversitylibrary.org/page/63476218,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.168 (1960),,Page 55
https://www.biodiversitylibrary.org/page/63535168,Journal,"Bulletin  ",,National Museum of Canada,1963,"National Museum of Canada.       ",v.185 (1963),,Page 31
https://www.biodiversitylibrary.org/page/52082365,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 81
https://www.biodiversitylibrary.org/page/28020478,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 174
https://www.biodiversitylibrary.org/page/28020585,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1964,"Ottawa Field-Naturalists' Club       ",v.78 (1964),English,Page 277
