﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716512,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 180
https://www.biodiversitylibrary.org/page/54941748,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 18
https://www.biodiversitylibrary.org/page/54941781,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 51
https://www.biodiversitylibrary.org/page/54938485,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 154
https://www.biodiversitylibrary.org/page/52098186,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/35862405,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 197
https://www.biodiversitylibrary.org/page/35862409,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1970,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.14 (1970),English,Page 201
https://www.biodiversitylibrary.org/page/62286570,Book,"Cyprinodon nichollsi, a new pupfish from Hispaniola, and species characteristics of C. bondi Myers (Teleostei, Cyprinodontiformes)","New York, N.Y",American Museum of Natural History,1989,"Smith, Michael Leonard.       ",no. 2953,English,Page 3
https://www.biodiversitylibrary.org/page/62286576,Book,"Cyprinodon nichollsi, a new pupfish from Hispaniola, and species characteristics of C. bondi Myers (Teleostei, Cyprinodontiformes)","New York, N.Y",American Museum of Natural History,1989,"Smith, Michael Leonard.       ",no. 2953,English,Page 9
https://www.biodiversitylibrary.org/page/34750076,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 89
https://www.biodiversitylibrary.org/page/34750287,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 300
https://www.biodiversitylibrary.org/page/34750292,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 305
https://www.biodiversitylibrary.org/page/34750298,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 311
https://www.biodiversitylibrary.org/page/34750376,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 389
https://www.biodiversitylibrary.org/page/40919508,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 263
https://www.biodiversitylibrary.org/page/3827309,Book,Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries,"Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 263
https://www.biodiversitylibrary.org/page/59845464,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 8
https://www.biodiversitylibrary.org/page/59845433,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 10
https://www.biodiversitylibrary.org/page/59845434,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 11
https://www.biodiversitylibrary.org/page/59845435,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 12
https://www.biodiversitylibrary.org/page/59845438,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 15
https://www.biodiversitylibrary.org/page/59845439,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 16
https://www.biodiversitylibrary.org/page/59845441,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/59845443,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/59845444,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 21
https://www.biodiversitylibrary.org/page/59845445,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 22
https://www.biodiversitylibrary.org/page/59845446,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/59845447,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/59845448,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 25
https://www.biodiversitylibrary.org/page/59845451,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 28
https://www.biodiversitylibrary.org/page/59845453,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 30
https://www.biodiversitylibrary.org/page/59845454,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 31
https://www.biodiversitylibrary.org/page/59845455,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 32
https://www.biodiversitylibrary.org/page/59845456,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/59845457,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/59845460,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 37
https://www.biodiversitylibrary.org/page/59845461,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 38
https://www.biodiversitylibrary.org/page/59845479,Journal,Fieldiana. Life and earth sciences,"Chicago, Ill",Field Museum of Natural History,2013,"Field Museum of Natural History.       ",no.7 (2013),English,Page 42
