﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35943261,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 137
https://www.biodiversitylibrary.org/page/35943268,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 144
https://www.biodiversitylibrary.org/page/35943633,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1895,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 17 (1895),German,Page 509
https://www.biodiversitylibrary.org/page/8478861,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1902,"Senckenbergische Naturforschende Gesellschaft.       ",1902,German,Page 56
https://www.biodiversitylibrary.org/page/42892465,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1899,"Muséum national d'histoire naturelle (France)       ",v.5(1899),French,Page 176
https://www.biodiversitylibrary.org/page/60145555,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1906,"Naturalistes de la région lyonnaise (Society)       ",annes 22-23 (1906-1907),French,Page 125
https://www.biodiversitylibrary.org/page/27207205,Book,"Fauna boreali-americana, or, The zoology of the northern parts of British America : containing descriptions of the objects of natural history collected on the late northern land expeditions, under command of Captain Sir John Franklin, R.N  ",London,J. Murray [etc.],1829,"Richardson, John,   Sir,   1787 -1865",v. 3-4,English,Page 35
https://www.biodiversitylibrary.org/page/17142903,Book,"Fossils of the British Islands, stratigraphically and zoologically arranged Volume 1 Palæozoic, comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",,English,Page 160
https://www.biodiversitylibrary.org/page/37268818,Book,"Fossils of the British Islands stratigraphically and zoologically arranged. Vol. 1. Palæozoic comprising the Cambrian, Silurian, Devonian, Carboniferous, and Permian species, with supplementary appendix brought down to the end of 1886  ",Oxford,Clarendon Press,1888,"Etheridge, Robert,      1819 -1903",,English,
https://www.biodiversitylibrary.org/page/16528107,Book,"Lake Superior  ","Huntington, N.Y.]",R. E. Krieger Pub. Co,1974,"Agassiz, Louis,      1807 -1873",,English,Page 208
https://www.biodiversitylibrary.org/page/960906,Book,"Memoirs on the Coleoptera  ","Lancaster, Pa","Lancaster press, inc",1918,"Casey, Thos. L.     (Thomas Lincoln), 1857 -1925",8 (1918),English,Page 233
https://www.biodiversitylibrary.org/page/35749734,Book,"The nomenclature of British insects : being a compendious list of such species as are contained in the systematic catalogue of British insects, and forming a guide to their classification / by James Francis Stephens  ",London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 3
https://www.biodiversitylibrary.org/page/6250955,Journal,"Occasional papers  ","San Diego, California",San Diego Society of Natural History,1937,"San Diego Society of Natural History.       ",no.2 (1937),English,Page 9
https://www.biodiversitylibrary.org/page/3745687,Journal,"Proceedings of the Entomological Society of Philadelphia  ",Philadelphia,[Printed by the Society],1864,"American Entomological Society.       ",v.3 (1864),English,Page 211
https://www.biodiversitylibrary.org/page/35328475,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1863,"Geological Society of America.       ",v.19 (1863),English,Page 488
https://www.biodiversitylibrary.org/page/60498155,Book,"A systematic catalogue of British insects : being an attempt to arrange all the hitherto discovered indigenous insects in accordance with their natural affinities. Containing also the references to every English writer on entomology, and to the principal foreign authors. With all the published British genera to the present time  ",London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",1,English,Page 28
https://www.biodiversitylibrary.org/page/9484606,Book,"A systematic catalogue of British insects : being an attempt to arrange all the hitherto discovered indigenous insects in accordance with their natural affinities  ",London,Baldwin and Cradock,1829,"Stephens, James Francis,      1792 -1853",,English,Page 28
