﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101569,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 70
https://www.biodiversitylibrary.org/page/50101576,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 77
https://www.biodiversitylibrary.org/page/50101631,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50101632,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 133
https://www.biodiversitylibrary.org/page/50101640,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.111 (2015),Spanish,Page 141
https://www.biodiversitylibrary.org/page/50218040,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2009,"California Native Plant Society.  East Bay Chapter.     ",December 2009,English,Page 3
https://www.biodiversitylibrary.org/page/50343701,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2014,"California Native Plant Society.  East Bay Chapter.     ",September 2014,English,Page 11
https://www.biodiversitylibrary.org/page/56467211,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",June 2016,English,Page 8
https://www.biodiversitylibrary.org/page/44042879,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 308
https://www.biodiversitylibrary.org/page/236111,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1881,"Engler, Adolf,      1844 -1930",Bd.1 (1881),German,Page 107
https://www.biodiversitylibrary.org/page/42971350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 208
https://www.biodiversitylibrary.org/page/42971388,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.12 (1890),German,Page 246
