﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30985704,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 63
https://www.biodiversitylibrary.org/page/30985700,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1884,German,Page 59
https://www.biodiversitylibrary.org/page/13209583,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 45
https://www.biodiversitylibrary.org/page/6238732,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 42
https://www.biodiversitylibrary.org/page/14112643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 378
https://www.biodiversitylibrary.org/page/14109012,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 31
https://www.biodiversitylibrary.org/page/14114987,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 72
https://www.biodiversitylibrary.org/page/14115892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 111
https://www.biodiversitylibrary.org/page/14115848,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 67
https://www.biodiversitylibrary.org/page/14115827,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 46
https://www.biodiversitylibrary.org/page/40017450,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 18
https://www.biodiversitylibrary.org/page/58228485,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1973,"New York State Museum and Science Service.       ",no.419-425 (1973-1976),English,Page 2
https://www.biodiversitylibrary.org/page/58455953,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.1 (1985),French,p. 61
https://www.biodiversitylibrary.org/page/2296407,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.30 (1976-1977),English,Page 114
https://www.biodiversitylibrary.org/page/28872008,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,"Descr. of Plates, p. 124-125, Page 124"
https://www.biodiversitylibrary.org/page/30185063,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 124
https://www.biodiversitylibrary.org/page/10708485,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 113
https://www.biodiversitylibrary.org/page/10708493,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 121
https://www.biodiversitylibrary.org/page/10708430,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 58
https://www.biodiversitylibrary.org/page/10726254,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1907,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.41 (1907),French,Page 350
https://www.biodiversitylibrary.org/page/62536756,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 176
https://www.biodiversitylibrary.org/page/39292077,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1894,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.8 (1894-1903),German,Page 300
https://www.biodiversitylibrary.org/page/23029080,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1820,"Cuvier, Frédéric,      1773 -1838",t. 16 (1820),French,Page 45
https://www.biodiversitylibrary.org/page/25066904,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 874
https://www.biodiversitylibrary.org/page/16066181,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1899,"Indian Museum.       ",[pt.1]=Ophiuroidea 1 (1899),English,Page 4
https://www.biodiversitylibrary.org/page/32712090,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1900,"Indian Museum.       ",[pt.2]=Ophiuroidea 2 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/4374735,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 568
https://www.biodiversitylibrary.org/page/4374730,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 563
https://www.biodiversitylibrary.org/page/4374369,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 202
https://www.biodiversitylibrary.org/page/4374732,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 565
https://www.biodiversitylibrary.org/page/50400660,Journal,"The Echinoderms newsletter  ",Washington,"Dept. of Invertebrate Zoology (Echinoderms), National Museum of Natural History, Smithsonian Institution",1991,"National Museum of Natural History (U.S.).  Department of Invertebrate Zoology (Echinoderms)     ",no.16 (1991),English,Page 128
https://www.biodiversitylibrary.org/page/60115847,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 10
https://www.biodiversitylibrary.org/page/60115846,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 9
https://www.biodiversitylibrary.org/page/60115839,Book,Faune de Madagascar : Ophiurides 48 Echinodermes,,,1978,"Guille, A        ","Vol. 48 (1978), Echinodermes : Ophiurides",French,p. 2
https://www.biodiversitylibrary.org/page/5916523,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,Page 78
https://www.biodiversitylibrary.org/page/5917098,Journal,"Fisheries : Zoological results of the fishing experiments carried out by F.I.S. ""Endeavour"" 1909-10 under H.C. Dannevig  ",Sydney,"Published by Direction of the Ministers for Trade and Customs, Hon. Frank Gwynne Tudor and Hon. Littleton E. Groom",1916,"Australia.  Department of Trade and Customs.     ",v.4 (1916-1918),English,
https://www.biodiversitylibrary.org/page/13299312,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 538
https://www.biodiversitylibrary.org/page/22456065,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1912,"Royal Society (Great Britain)       ",1912 Div. N (December),English,Page 40
https://www.biodiversitylibrary.org/page/9029534,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 115
https://www.biodiversitylibrary.org/page/12007787,Journal,"Jenaische Zeitschrift für Naturwissenschaft  ",Jena,Gustav Fischer [etc.],1888,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.22=n.F. Bd.15 (1888),English,Page 265
https://www.biodiversitylibrary.org/page/7145783,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 30
https://www.biodiversitylibrary.org/page/7145814,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 61
https://www.biodiversitylibrary.org/page/7146119,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 366
https://www.biodiversitylibrary.org/page/7145794,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 41
https://www.biodiversitylibrary.org/page/7146109,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 356
https://www.biodiversitylibrary.org/page/7145784,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 31
https://www.biodiversitylibrary.org/page/7145793,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1917,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 38 (1916-1917),English,Page 40
https://www.biodiversitylibrary.org/page/31757335,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 246
https://www.biodiversitylibrary.org/page/31757319,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 230
https://www.biodiversitylibrary.org/page/10122208,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1895,"Société zoologique de France.       ","8, 1895",French,Page 407
https://www.biodiversitylibrary.org/page/40653751,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/10761934,Book,"Ophiures recueillies par l'investigator dans l'océan Indien  ",Calcutta,,1899,"Koehler, R.     (René) 1860 -1931",,French,Page 4
https://www.biodiversitylibrary.org/page/28891798,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 203
https://www.biodiversitylibrary.org/page/28891790,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 195
https://www.biodiversitylibrary.org/page/14516122,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 201
https://www.biodiversitylibrary.org/page/14515903,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 5
https://www.biodiversitylibrary.org/page/14516026,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 105
https://www.biodiversitylibrary.org/page/14516131,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1921,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.214=v.10 (1921),English,Page 210
https://www.biodiversitylibrary.org/page/6602587,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1884,"Linnean Society of New South Wales.       ",v.9=[no.33-36] (1884-1885) [Incomplete],English,Page 500
https://www.biodiversitylibrary.org/page/42249593,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1909,"Royal Physical Society of Edinburgh.       ",v.18 (1909-1912),English,Page 171
https://www.biodiversitylibrary.org/page/35991112,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 764
https://www.biodiversitylibrary.org/page/35990697,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 393
https://www.biodiversitylibrary.org/page/30982426,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,
https://www.biodiversitylibrary.org/page/30982847,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1894,"Zoological Society of London.       ",1894,English,Page 750
https://www.biodiversitylibrary.org/page/31576231,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891-1900,"Zoological Society of London.       ",Index (1891-1900),English,Page 277
https://www.biodiversitylibrary.org/page/55620355,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1999,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 400
https://www.biodiversitylibrary.org/page/52874081,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1914,"Western Australian Museum       ",v.1-2 (1910-1939),English,Page 111
https://www.biodiversitylibrary.org/page/53926019,Journal,"Records of the Western Australian Museum and Art Gallery  ",Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 111
https://www.biodiversitylibrary.org/page/1998706,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 354
https://www.biodiversitylibrary.org/page/1998636,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 284
https://www.biodiversitylibrary.org/page/1998665,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 313
