﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56867243,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2013,"Virginia Natural History Society.       ",v.43 (2014),English,Page 30
https://www.biodiversitylibrary.org/page/26340387,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 137
https://www.biodiversitylibrary.org/page/26340281,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 31
https://www.biodiversitylibrary.org/page/26340514,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,
https://www.biodiversitylibrary.org/page/26340385,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 135
https://www.biodiversitylibrary.org/page/26340394,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 144
https://www.biodiversitylibrary.org/page/26340285,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 35
https://www.biodiversitylibrary.org/page/26340288,Journal,"Biological series  ",Toronto,University Press [etc.],1898,"University of Toronto.       ",10-16,English,Page 38
https://www.biodiversitylibrary.org/page/58190799,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2003,"Saskatchewan Natural History Society.       ",61,English,Page 174
https://www.biodiversitylibrary.org/page/5249740,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1910,"Wisconsin Natural History Society.       ",n.s v.7-9 (1909-1911),English,Page 174
https://www.biodiversitylibrary.org/page/27878376,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 451
https://www.biodiversitylibrary.org/page/3100291,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1908,"Entomological Society of Canada (1863-1871)       ",v. 40 (1908),English,Page 451
