﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28887312,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1872,"Naturhistorische Gesellschaft Nürnberg.       ",v. 4-5 (1868-1872),German,Page 55
https://www.biodiversitylibrary.org/page/5571777,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1914,"Societas pro Fauna et Flora Fennica       ",v. 40 (1914-1915),English,Page 7
https://www.biodiversitylibrary.org/page/34985699,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1891,"Sociedad Científica Argentina       ",t.32 (1891),Spanish,Page 82
https://www.biodiversitylibrary.org/page/56782068,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1972,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.5 (1972),Spanish,Page 131
https://www.biodiversitylibrary.org/page/5605261,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/5605265,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 14
https://www.biodiversitylibrary.org/page/4178002,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1913,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 27 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/5402092,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1920,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 31
https://www.biodiversitylibrary.org/page/56387646,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1914,"Horváth, Géza,      1847 -1937",v.12 (1914),Hungarian,Page 674
https://www.biodiversitylibrary.org/page/34055082,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,
https://www.biodiversitylibrary.org/page/34055111,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1926,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 324
https://www.biodiversitylibrary.org/page/8063020,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 7 (1921),English,Page 149
https://www.biodiversitylibrary.org/page/54137513,Journal,"Annals of botany  ",London,Academic Press [etc.],1895,"Balfour, Isaac Bayley,      1853 -1922",v.9 (1895),English,Page 256
https://www.biodiversitylibrary.org/page/14768685,Journal,"Annual report of the Quebec Society for the Protection of Plants from Insects and Fungous Diseases  ",Quebec,The Society,1915,"Société de Québec pour la protection des plantes contre les insectes et les plantes parasites.       ",no.7-11 1915-1919,English,Page 131
https://www.biodiversitylibrary.org/page/12674386,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 98
https://www.biodiversitylibrary.org/page/12674321,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 33
https://www.biodiversitylibrary.org/page/12674463,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1905,"Minnesota.  State Entomologist.     ",10th (1905),English,Page 3
https://www.biodiversitylibrary.org/page/12669575,Journal,"Annual report of the State Entomologist of Minnesota to the Governor for the year ...  ","St. Anthony Park, Minn",Agricultural Experiment Station,1906,"Minnesota.  State Entomologist.     ",11th (1906),English,Page 81
https://www.biodiversitylibrary.org/page/27290802,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",Index 21.-30.Jahr,German,Page 38
https://www.biodiversitylibrary.org/page/13905817,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 37
https://www.biodiversitylibrary.org/page/13905826,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 46
https://www.biodiversitylibrary.org/page/13915994,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 118
https://www.biodiversitylibrary.org/page/13915918,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 42
https://www.biodiversitylibrary.org/page/13916069,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 193
https://www.biodiversitylibrary.org/page/13707999,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 222
https://www.biodiversitylibrary.org/page/7057795,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 502
https://www.biodiversitylibrary.org/page/7062198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 203
https://www.biodiversitylibrary.org/page/7062191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 196
https://www.biodiversitylibrary.org/page/6388626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1875,,Jahrg.41:Bd.2 (1875),German,Page 280
https://www.biodiversitylibrary.org/page/6324988,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1877,,Jahrg.43:Bd.2 (1877),German,Page 344
https://www.biodiversitylibrary.org/page/6403285,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 108
https://www.biodiversitylibrary.org/page/13335935,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 430
https://www.biodiversitylibrary.org/page/13338676,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 375
https://www.biodiversitylibrary.org/page/13338718,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 417
https://www.biodiversitylibrary.org/page/13340802,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 331
https://www.biodiversitylibrary.org/page/13339811,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 784
https://www.biodiversitylibrary.org/page/14104652,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 737
https://www.biodiversitylibrary.org/page/14104665,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 750
https://www.biodiversitylibrary.org/page/14104624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 709
https://www.biodiversitylibrary.org/page/14104666,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 751
https://www.biodiversitylibrary.org/page/14111845,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 824
https://www.biodiversitylibrary.org/page/14111883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 862
https://www.biodiversitylibrary.org/page/14117191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 998
https://www.biodiversitylibrary.org/page/14108295,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 977
https://www.biodiversitylibrary.org/page/14123002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/14442626,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 10
https://www.biodiversitylibrary.org/page/14442668,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 52
https://www.biodiversitylibrary.org/page/29546849,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 217
https://www.biodiversitylibrary.org/page/10282720,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 217
https://www.biodiversitylibrary.org/page/58403753,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1993,"Museo civico di storia naturale di Milano.       ",v.133(1992),Italian,Page 68
https://www.biodiversitylibrary.org/page/58443343,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 245
https://www.biodiversitylibrary.org/page/58443286,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 188
https://www.biodiversitylibrary.org/page/58443347,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 249
https://www.biodiversitylibrary.org/page/58443281,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 183
https://www.biodiversitylibrary.org/page/58443284,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 186
https://www.biodiversitylibrary.org/page/58443287,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2002,"Museo civico di storia naturale di Milano.       ",v.143(2002),Italian,Page 189
https://www.biodiversitylibrary.org/page/56854903,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2008,"Virginia Natural History Society.       ",v.32 (2008),English,Page 55
https://www.biodiversitylibrary.org/page/61735140,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 5
https://www.biodiversitylibrary.org/page/61735159,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 61
https://www.biodiversitylibrary.org/page/61735117,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 35
https://www.biodiversitylibrary.org/page/61735113,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 31
https://www.biodiversitylibrary.org/page/61735142,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 3
https://www.biodiversitylibrary.org/page/61735114,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 32
https://www.biodiversitylibrary.org/page/61735141,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 4
https://www.biodiversitylibrary.org/page/61735138,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 7
https://www.biodiversitylibrary.org/page/61735193,Book,"Basal Cyclorrhapha in amber from the Cretaceous and Tertiary (Insecta, Diptera), and their relationships  ","New York, NY",American Museum of Natural History,2018,"Grimaldi, David A.       ",no.423 (2018),English,Page 95
https://www.biodiversitylibrary.org/page/8689274,Book,"Beiträge zur Kenntnis der Dipterenlarven und -Puppen  ",Jena,G. Fischer,1916,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",[Lacks Taf.13],German,Page 307
https://www.biodiversitylibrary.org/page/30050403,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 15
