﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634522,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 630
https://www.biodiversitylibrary.org/page/61849782,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2004,"Entomological Society of Queensland       ",v.31:pt.3 (2004:Sep.),Undetermined,Page 95
https://www.biodiversitylibrary.org/page/59873705,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 188
https://www.biodiversitylibrary.org/page/59873703,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 186
https://www.biodiversitylibrary.org/page/50855058,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 243
https://www.biodiversitylibrary.org/page/54116902,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 86
https://www.biodiversitylibrary.org/page/54116934,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 118
https://www.biodiversitylibrary.org/page/54116923,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 107
https://www.biodiversitylibrary.org/page/59674975,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 455
https://www.biodiversitylibrary.org/page/59674317,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 41
https://www.biodiversitylibrary.org/page/59674579,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1996,,20th Proceedings (1996),English,Page 711
https://www.biodiversitylibrary.org/page/59629879,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 45
https://www.biodiversitylibrary.org/page/59630058,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 224
https://www.biodiversitylibrary.org/page/59630196,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 362
https://www.biodiversitylibrary.org/page/59639176,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 814
https://www.biodiversitylibrary.org/page/58471836,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2240
https://www.biodiversitylibrary.org/page/58168476,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Program (2016),English,Page 195
https://www.biodiversitylibrary.org/page/59807975,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4682
https://www.biodiversitylibrary.org/page/59805307,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2014
https://www.biodiversitylibrary.org/page/59805739,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 2446
https://www.biodiversitylibrary.org/page/59807976,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 4683
https://www.biodiversitylibrary.org/page/43488760,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 6
https://www.biodiversitylibrary.org/page/43488780,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.17:index,English,Page 26
https://www.biodiversitylibrary.org/page/32184208,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (Jan-June 1967),English,Page 450
https://www.biodiversitylibrary.org/page/32120222,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 17 (July-Dec. 1967),English,Page 26
https://www.biodiversitylibrary.org/page/43499628,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:index,English,Page 20
https://www.biodiversitylibrary.org/page/43500815,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.22:index,English,Page 4
https://www.biodiversitylibrary.org/page/32073618,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 403
