﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50818366,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 15
https://www.biodiversitylibrary.org/page/50818287,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 15(1998:Jul),German,Page 5
https://www.biodiversitylibrary.org/page/50312331,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 31
https://www.biodiversitylibrary.org/page/29415161,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1910,,per.4 v.29 1910,French,Page 335
https://www.biodiversitylibrary.org/page/2793683,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 383
https://www.biodiversitylibrary.org/page/2793703,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1958,"Harvard University.  Museum of Comparative Zoology.     ",v.118 (1958),English,Page 403
https://www.biodiversitylibrary.org/page/34237155,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 649
https://www.biodiversitylibrary.org/page/35347812,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 258
https://www.biodiversitylibrary.org/page/61584350,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2014,"Ottawa Field-Naturalists' Club       ",v.128 (2014),English,Page 368
https://www.biodiversitylibrary.org/page/39284927,Journal,"Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève  ",Genève,Bureau des Archives,1910,"Société de physique et d'histoire naturelle de Genève.       ",v.27(1910),French,
https://www.biodiversitylibrary.org/page/53155487,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 303
https://www.biodiversitylibrary.org/page/47088485,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 94
https://www.biodiversitylibrary.org/page/43445918,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 77
https://www.biodiversitylibrary.org/page/43445923,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 82
https://www.biodiversitylibrary.org/page/43445987,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 93
https://www.biodiversitylibrary.org/page/43445914,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 73
https://www.biodiversitylibrary.org/page/10709395,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1909,"Muséum d'histoire naturelle de Genève.       ",t.17 (1909),French,Page 485
https://www.biodiversitylibrary.org/page/43726097,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 26
https://www.biodiversitylibrary.org/page/43725604,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 311
https://www.biodiversitylibrary.org/page/43725600,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 307
https://www.biodiversitylibrary.org/page/43725601,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1936,"Muséum d'histoire naturelle de Genève.       ",t.43 (1936),French,Page 308
https://www.biodiversitylibrary.org/page/43793042,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1947,"Muséum d'histoire naturelle de Genève.       ",t.54 (1947),French,Page 7
https://www.biodiversitylibrary.org/page/47132613,Book,"Spider records from Colin-Cornwall Lakes Wildland Provincial Park  ",[Edmonton,"Alberta Community Development, Parks and Protected Areas Division, Alberta Natural Heritage Information Centre]",2004,"Alberta.  Parks and Protected Areas Division.     ",,English,
https://www.biodiversitylibrary.org/page/32349267,Journal,"Verhandlungen der Naturforschenden Gesellschaft in Basel  ",Basel,Birkhäuser,1922,"Naturforschende Gesellschaft in Basel.       ",Bd.34 (1922-1923),German,Page 113
https://www.biodiversitylibrary.org/page/50970260,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 228
https://www.biodiversitylibrary.org/page/1929162,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1907,,Bd. 14 (1907),German,Page 23
