﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6517066,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 128
https://www.biodiversitylibrary.org/page/14904233,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1849,"Otto, Friedrich,      1783 -1856",v.17 (1849),German,Page 262
https://www.biodiversitylibrary.org/page/14900835,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 308
https://www.biodiversitylibrary.org/page/42925878,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 364
https://www.biodiversitylibrary.org/page/22118055,Journal,"The American journal of horticulture and florist's companion  ",Boston,J.E. Tilton and Co,1869,,v.5 1869,English,Page 164
https://www.biodiversitylibrary.org/page/4202880,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",21-22,French,Page 32
https://www.biodiversitylibrary.org/page/41601783,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 256
https://www.biodiversitylibrary.org/page/41601564,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 37
https://www.biodiversitylibrary.org/page/41601785,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 258
https://www.biodiversitylibrary.org/page/41601881,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 354
https://www.biodiversitylibrary.org/page/41601781,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 254
https://www.biodiversitylibrary.org/page/41601906,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1858,,ser.4:t.10 (1858),French,Page 379
https://www.biodiversitylibrary.org/page/41582734,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.13 (1860),French,Page 117
https://www.biodiversitylibrary.org/page/41586227,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 142
https://www.biodiversitylibrary.org/page/41586228,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 143
https://www.biodiversitylibrary.org/page/41587322,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.16 (1862),French,Page 381
https://www.biodiversitylibrary.org/page/43363661,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 159
https://www.biodiversitylibrary.org/page/3389798,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 264
https://www.biodiversitylibrary.org/page/22249701,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.14=no.79-84 (1864),English,Page 251
https://www.biodiversitylibrary.org/page/36203210,Journal,"Annuaire du Conservatoire et du jardin botaniques de Genève  ",Genève,Conservatoire botanique,1900,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.4-5 (1900-1901),French,Page 265
https://www.biodiversitylibrary.org/page/31245569,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1860,"Deutscher Apotheker-Verein.       ",Bd.153-154,German,Page 364
https://www.biodiversitylibrary.org/page/45414355,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1925,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 8
https://www.biodiversitylibrary.org/page/45414345,Book,"Auswahl zum Tausch angebotener Sämereien, Früchte, und Sporen  ",[Königsberg],Botanischer Garten der Universität,1927,"Albertus-Universität zu Königsberg i Pr.  Botanischer Garten.     ","1859, 1923, 1925, 1927",German,Page 8
https://www.biodiversitylibrary.org/page/34147894,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.1 (1920),German,Page 331
https://www.biodiversitylibrary.org/page/33631745,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 117
https://www.biodiversitylibrary.org/page/5099687,Journal,"Belgique horticole  ",Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 147
https://www.biodiversitylibrary.org/page/41956518,Journal,"Belgique horticole  ",Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 360
https://www.biodiversitylibrary.org/page/41956088,Journal,"Belgique horticole  ",Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 8
https://www.biodiversitylibrary.org/page/41898787,Journal,"Belgique horticole  ",Liége,,1866,"Morren, Édouard,      1833 -1886",t.16 (1866),French,Page 109
https://www.biodiversitylibrary.org/page/41843162,Journal,"Belgique horticole  ",Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XLIV
https://www.biodiversitylibrary.org/page/48334750,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.24,German,
https://www.biodiversitylibrary.org/page/48334880,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/41593790,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/7455961,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1976-1977,"Harvard University.  Botanical Museum.     ",v. 25 1976-77,English,Page 169
https://www.biodiversitylibrary.org/page/42828138,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1905,"Engler, Adolf,      1844 -1930",v.37(1905-1906),German,Page 11
https://www.biodiversitylibrary.org/page/42847441,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1911,"Engler, Adolf,      1844 -1930",v.46(1911-1912),German,Page 58
https://www.biodiversitylibrary.org/page/13401,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/13390,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1906,"Engler, Adolf,      1844 -1930",Bd.37 (1906),German,Page 5
https://www.biodiversitylibrary.org/page/179264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 58
https://www.biodiversitylibrary.org/page/33646480,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1859,"Mohl, Hugo von,      1805 -1872",Jahrg.17 (1859),German,Page 216
https://www.biodiversitylibrary.org/page/58918984,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 439
https://www.biodiversitylibrary.org/page/332848,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 439
https://www.biodiversitylibrary.org/page/5209117,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 711
https://www.biodiversitylibrary.org/page/30346626,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 711
https://www.biodiversitylibrary.org/page/30329182,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1884,"Société nationale d'acclimatation de France       ",ser.4:t.1 (1884),French,Page 829
https://www.biodiversitylibrary.org/page/2239151,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2001,"Natural History Museum (London, England)       ",v.31:no.1 (2001:June),English,Page 34
https://www.biodiversitylibrary.org/page/1587940,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/1587880,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 292
https://www.biodiversitylibrary.org/page/1600474,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.2 (1913),English,Page 10
https://www.biodiversitylibrary.org/page/62525366,Book,"Catalog of seeds : my forty third year  ","Dimondale, Michigan",Harry E. Saier,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 86
https://www.biodiversitylibrary.org/page/13560774,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.1,English,Page 108
https://www.biodiversitylibrary.org/page/13634813,Book,"Catalogue of the library of the Arnold Arboretum of Harvard University  ",Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 290
https://www.biodiversitylibrary.org/page/36522014,,"cheng shi sheng tai xue  ",,ke xue chu ban she,1986,"zhong ye zun zheng zhao tian zhen ban gu gao jiu an bu xi ye       ",,Chinese,Page 55
https://www.biodiversitylibrary.org/page/31239884,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 191
https://www.biodiversitylibrary.org/page/5275436,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 125
https://www.biodiversitylibrary.org/page/5275333,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 67
https://www.biodiversitylibrary.org/page/44049869,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,Page 960
https://www.biodiversitylibrary.org/page/20019726,Book,"The differentiation and specificity of starches in relation to genera, species, etc.; stereochemistry applied to protoplasmic processes and products, and as a strictly scientific basis for the classification of plants and animals   ","Washington, D.C",Carnegie institution of Washington,1913,"Reichert, Edward Tyson,      1855 -",,English,Page 10
