﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40255718,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1885,,ser.3:v.30=no.175-180 (1885),English,Page 488
https://www.biodiversitylibrary.org/page/63281744,Book,"An annotated catalogue of the vascular plants of Oman and their vernacular names  ",Meise,,1992,"Ghazanfar, Shahina Agha       ",Vol.2 (1992),English,Page 148
https://www.biodiversitylibrary.org/page/35343617,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 55
https://www.biodiversitylibrary.org/page/7430079,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1132
https://www.biodiversitylibrary.org/page/7398155,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 147
https://www.biodiversitylibrary.org/page/7398161,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 153
https://www.biodiversitylibrary.org/page/7398967,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 959
https://www.biodiversitylibrary.org/page/43981867,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 237
https://www.biodiversitylibrary.org/page/36197805,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.4 (1835),French,Page 358
https://www.biodiversitylibrary.org/page/36217374,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1840,,ser.2:t.13 (1840),French,Page 130
https://www.biodiversitylibrary.org/page/41561743,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.4 (1855),French,Page 280
