﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50018292,Book,"Biological assessment for vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C.?,"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/2119792,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 36
https://www.biodiversitylibrary.org/page/653804,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1892,"Torrey Botanical Club.       ",v.19 (1892),English,Page 196
https://www.biodiversitylibrary.org/page/368836,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 236
https://www.biodiversitylibrary.org/page/368850,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 250
https://www.biodiversitylibrary.org/page/368999,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 395
https://www.biodiversitylibrary.org/page/364459,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1893,"United States.  National Herbarium.     ",v.4 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/8883268,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1979,"Brigham Young University.       ",no.3 (1979),English,Page 84
https://www.biodiversitylibrary.org/page/3902344,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 20
https://www.biodiversitylibrary.org/page/3902423,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 95
https://www.biodiversitylibrary.org/page/41647489,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 87
https://www.biodiversitylibrary.org/page/41647497,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1919,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 95
https://www.biodiversitylibrary.org/page/9177244,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 317
https://www.biodiversitylibrary.org/page/2211710,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.2 (1892),German,Page 451
https://www.biodiversitylibrary.org/page/2032808,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 208
https://www.biodiversitylibrary.org/page/13009759,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 227
https://www.biodiversitylibrary.org/page/3783275,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7 (1892),English,Page 67
https://www.biodiversitylibrary.org/page/2259583,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 67
https://www.biodiversitylibrary.org/page/2259789,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1892,"Smithsonian Institution       ",v.7-8 (1892-1893),English,Page 179
https://www.biodiversitylibrary.org/page/33106509,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1993,"Robinson, Benjamin Lincoln,      1864 -1935",v.95 (1993),,Page 205
