﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31184895,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 10
https://www.biodiversitylibrary.org/page/55347945,Book,"Botanical Exploration of Southern  Africa : :An illustrated history of early botanical literature on the Cape Flora, Biographical accounts of the leading plant collectors and their activities in southern Africa form the days of the East India Company until the modern times",Pretoria,SANBI,2010,"Glen, H.F.       ",26,English,
https://www.biodiversitylibrary.org/page/31115820,Book,Checklist of CITES Species,,,1998,,1998,English,Page 292
https://www.biodiversitylibrary.org/page/38684227,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 370
https://www.biodiversitylibrary.org/page/31295052,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 312
https://www.biodiversitylibrary.org/page/31171551,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 314
https://www.biodiversitylibrary.org/page/31141409,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 340
https://www.biodiversitylibrary.org/page/51376523,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 280
https://www.biodiversitylibrary.org/page/51376529,Book,"Flora of Southern Africa : the Republic of South Africa, Basutoland, Swaziland and South West Africa",Pretoria,Govt. Printer,1963,"Codd, L. E. W.       ",v.26 (1963),English,Page 286
https://www.biodiversitylibrary.org/page/42414747,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens. Supplementum sextum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 200
https://www.biodiversitylibrary.org/page/31193691,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 956
https://www.biodiversitylibrary.org/page/31193745,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1010
https://www.biodiversitylibrary.org/page/41181184,Journal,LASCA miscellanea,Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 35
https://www.biodiversitylibrary.org/page/54634518,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1975,"Desert Botanical Garden (Ariz.)       ",v.29:no.1-10 (1975),English,Page 56
https://www.biodiversitylibrary.org/page/54634519,Journal,Saguaroland Bulletin,"Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1975,"Desert Botanical Garden (Ariz.)       ",v.29:no.1-10 (1975),English,Page 57
https://www.biodiversitylibrary.org/page/31600213,Book,World Plant Conservation Bibliography,,,1990,,1990,English,Page 603
