﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10937498,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 113
https://www.biodiversitylibrary.org/page/31773494,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1888,"Internationaler Entomologischer Verein.       ",Jahrg.2 (1888-1889),German,Page 3
https://www.biodiversitylibrary.org/page/43668030,Journal,"Entomologisches Wochenblatt (Insekten-Börse)  ",Stuttgart,,1908,,Jahrg.25 (1908),German,Page 126
https://www.biodiversitylibrary.org/page/27343367,Book,"Genera des coléoptères d'Europe : comprenant leur classification en familles naturelles, la description de tous les genres, des tableaux dichotomiques destinés à faciliter l'étude, le catalogue de toutes les espèces, de nombreux dessins au trait de caractères  ",Paris,Chez A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",t.1 (1857),French,Page XLIII
https://www.biodiversitylibrary.org/page/11505627,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 251
https://www.biodiversitylibrary.org/page/11505458,Book,"Die ichneumonen der forstinsecten in forstlicher und entomologischer beziehung; ein anhang zur Abbildung und beschreibung der forstinsecten  ",Berlin,Nicolaischen Buchhandlung,1844,"Ratzeburg, Julius Theodor Christian,      1801 -1871",3,German,Page 82
https://www.biodiversitylibrary.org/page/10997547,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 127
https://www.biodiversitylibrary.org/page/60280968,Book,"Insecta Lapponica  ",Lipsiae,Voss,1840,"Zetterstedt, Johan Wilhelm,      1785 -1874",[Lacks:pg.3-6],Latin,Page 393
https://www.biodiversitylibrary.org/page/34317222,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 100
https://www.biodiversitylibrary.org/page/34317226,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1857,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.2 (1857-1858),Swedish,Page 104
https://www.biodiversitylibrary.org/page/60484075,Book,"Manuel entomologique. Genera des coléoptères d'Europe  ",Paris,A. Deyrolle,1857,"Jacquelin Du Val, Pierre Nicolas Camille,      1828 -1862",I,French,
https://www.biodiversitylibrary.org/page/14740693,Journal,"Schriften der Naturforschenden Gesellschaft in Danzig  ",Danzig,Auf Kosten der Naturforschenden Gesellschaft,1878,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.4:Heft.3-4 (1878-1880),German,Page 175
https://www.biodiversitylibrary.org/page/13534559,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 17
