﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28001223,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 723
https://www.biodiversitylibrary.org/page/28001225,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 725
https://www.biodiversitylibrary.org/page/28001226,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 726
https://www.biodiversitylibrary.org/page/28001232,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 732
https://www.biodiversitylibrary.org/page/28001257,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 757
https://www.biodiversitylibrary.org/page/28001260,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 760
https://www.biodiversitylibrary.org/page/28001270,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 770
https://www.biodiversitylibrary.org/page/38698434,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 11
https://www.biodiversitylibrary.org/page/31135835,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 112
https://www.biodiversitylibrary.org/page/31138923,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 116
https://www.biodiversitylibrary.org/page/31140668,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 55
https://www.biodiversitylibrary.org/page/63494361,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 198
https://www.biodiversitylibrary.org/page/63494363,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 200
https://www.biodiversitylibrary.org/page/61161801,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.117 (2003:Dec),English,Page 15
https://www.biodiversitylibrary.org/page/31184960,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 8
https://www.biodiversitylibrary.org/page/38684203,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 346
https://www.biodiversitylibrary.org/page/31171490,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 253
https://www.biodiversitylibrary.org/page/59953745,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2020,"National Herbarium of New South Wales,       ",v.20 (2020),English,Page 31
https://www.biodiversitylibrary.org/page/62043255,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1970,"Geelong Field Naturalists Club       ",v.7-8 (1970-1972),,Page 43
https://www.biodiversitylibrary.org/page/62339647,Journal,Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995),[Geelong],The Club,1970,"Geelong Field Naturalists Club       ",v.7:no.2 (1970:Aug),,Page 43
https://www.biodiversitylibrary.org/page/57467850,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.2, 1972, 2nd ed. (1974)",English,Page 48
https://www.biodiversitylibrary.org/page/57463072,Journal,Growing Native Plants,Canberra,A.G.P.S,1981,"Australian National Botanic Gardens.       ","no.2, 3rd ed. (1981)",English,Page 48
https://www.biodiversitylibrary.org/page/57504487,Journal,Growing Native Plants,Canberra,A.G.P.S,1973,"Australian National Botanic Gardens.       ",v.3 (1973),English,
https://www.biodiversitylibrary.org/page/57509086,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 95
https://www.biodiversitylibrary.org/page/57509087,Journal,Growing Native Plants,Canberra,A.G.P.S,1974,"Australian National Botanic Gardens.       ","v.4, 1974, 1st ed. (1974)",English,Page 96
https://www.biodiversitylibrary.org/page/57510378,Journal,Growing Native Plants,Canberra,A.G.P.S,1975,"Australian National Botanic Gardens.       ",v.5 (1975),English,Page 119
https://www.biodiversitylibrary.org/page/57511694,Journal,Growing Native Plants,Canberra,A.G.P.S,1976,"Australian National Botanic Gardens.       ",v.6 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/57518774,Journal,Growing Native Plants,Canberra,A.G.P.S,1977,"Australian National Botanic Gardens.       ","v.7, 1977, 1st ed. (1977)",English,Page 175
