﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62048923,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 94
https://www.biodiversitylibrary.org/page/26203257,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 3
https://www.biodiversitylibrary.org/page/26203227,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 11
https://www.biodiversitylibrary.org/page/26203288,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 53
https://www.biodiversitylibrary.org/page/26203291,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/26203237,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 21
https://www.biodiversitylibrary.org/page/2292624,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 111
https://www.biodiversitylibrary.org/page/2292626,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 113
https://www.biodiversitylibrary.org/page/2292664,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 80
https://www.biodiversitylibrary.org/page/39803197,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 73
https://www.biodiversitylibrary.org/page/39803195,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1977,"Washington Academy of Sciences (Washington, D.C.)       ",v.66-67 (1976-1977),English,Page 71
https://www.biodiversitylibrary.org/page/16301468,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 24
https://www.biodiversitylibrary.org/page/15497260,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1918,"R. Stazione di entomologia agraria in Firenze.       ",v.13-14 (1918-1921),Italian,Page 158
https://www.biodiversitylibrary.org/page/40502480,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1991,"Nihon Dobutsu Gakkai       ",v.8:no.4-6 (1991:Aug.-Dec.),English,Page 1197
https://www.biodiversitylibrary.org/page/40518154,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 304
https://www.biodiversitylibrary.org/page/40518160,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 310
https://www.biodiversitylibrary.org/page/40518156,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 306
https://www.biodiversitylibrary.org/page/40518158,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1994,"Nihon Dobutsu Gakkai       ",v.11:no.1-3 (1994:Feb.-June),English,Page 308
