﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49956721,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 115
https://www.biodiversitylibrary.org/page/49956724,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 118
https://www.biodiversitylibrary.org/page/49956754,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.1=no.14(2014),English,Page 148
https://www.biodiversitylibrary.org/page/49644676,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 27
https://www.biodiversitylibrary.org/page/49644678,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 29
https://www.biodiversitylibrary.org/page/49644689,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 40
https://www.biodiversitylibrary.org/page/49644735,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 86
https://www.biodiversitylibrary.org/page/49644682,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 33
https://www.biodiversitylibrary.org/page/63494856,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 226
https://www.biodiversitylibrary.org/page/63494675,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 45
https://www.biodiversitylibrary.org/page/63494855,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 225
https://www.biodiversitylibrary.org/page/63494639,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 9
https://www.biodiversitylibrary.org/page/63494656,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 26
https://www.biodiversitylibrary.org/page/27281613,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1982,"Missouri Botanical Garden.       ",v.69 (1982),,Page 478
https://www.biodiversitylibrary.org/page/46923640,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 280
https://www.biodiversitylibrary.org/page/46923464,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 104
https://www.biodiversitylibrary.org/page/62921488,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2003,"Field Museum of Natural History.       ",2003,English,Page 34
https://www.biodiversitylibrary.org/page/62921738,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2009,"Field Museum of Natural History.       ",2009,English,Page 27
https://www.biodiversitylibrary.org/page/2788673,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,1995,"Asiatic Herpetological Research Society.       ",v.6 (1995),English,Page 149
https://www.biodiversitylibrary.org/page/58530091,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2004,"Museo civico di storia naturale di Milano.       ",v.145(2004),Italian,Page 90
https://www.biodiversitylibrary.org/page/56061690,Journal,Boletim do Museu Paraense Emílio Goeldi  Série ciências naturais,Belém,O Museu,2011,"Museu Paraense Emílio Goeldi       ",v. 6 n. 1 (2011),Portugese,Page 84
https://www.biodiversitylibrary.org/page/44823163,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 53
https://www.biodiversitylibrary.org/page/44814507,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 153
https://www.biodiversitylibrary.org/page/8788693,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2004,"Harvard University.  Museum of Comparative Zoology.     ",no.512 (2004),English,Page 20
https://www.biodiversitylibrary.org/page/8788695,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2004,"Harvard University.  Museum of Comparative Zoology.     ",no.512 (2004),English,Page 18
https://www.biodiversitylibrary.org/page/7869287,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 315
https://www.biodiversitylibrary.org/page/7869098,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 126
https://www.biodiversitylibrary.org/page/7869153,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 181
https://www.biodiversitylibrary.org/page/7868992,Journal,"Bulletin  ",Washington,G.P.O,1970,"United States National Museum       ",no.297 (1970),English,Page 20
https://www.biodiversitylibrary.org/page/54708012,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 25
https://www.biodiversitylibrary.org/page/54708008,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2002,"Maryland Herpetological Society.       ",v.38-39 (2002-2003),English,Page 21
https://www.biodiversitylibrary.org/page/54753484,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 18
https://www.biodiversitylibrary.org/page/54753479,Journal,"Bulletin of the Maryland Herpetological Society  ",Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",2006,"Maryland Herpetological Society.       ",v.42-43 (2006-2007),English,Page 23
