﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/807712,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 64
https://www.biodiversitylibrary.org/page/807671,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 10
https://www.biodiversitylibrary.org/page/807711,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 63
https://www.biodiversitylibrary.org/page/807803,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,
https://www.biodiversitylibrary.org/page/14890017,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,
https://www.biodiversitylibrary.org/page/14889944,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 8
https://www.biodiversitylibrary.org/page/14889973,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 62
https://www.biodiversitylibrary.org/page/41740249,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1907,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 271
https://www.biodiversitylibrary.org/page/369888,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906-1908,"United States.  National Herbarium.     ",v.10 (1906-1908),English,Page 271
https://www.biodiversitylibrary.org/page/13201619,Book,"Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines  ",Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 197
https://www.biodiversitylibrary.org/page/818615,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Botany v.2=pt.4 (1886),English,Page 128
