﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52116150,Book,"1920 price list of collected native trees, shrubs and plants  ","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 4
https://www.biodiversitylibrary.org/page/4492254,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 123
https://www.biodiversitylibrary.org/page/15349747,Book,"Abbildungen der in Deutschland und den angrenzenden gebieten vorkommenden grundformen der orchideenarten  ",Berlin,R. Friedländer & sohn,1904,"Kraenzlin, Fritz,      1847 -1934",,German,Page 2
https://www.biodiversitylibrary.org/page/29198532,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 121
https://www.biodiversitylibrary.org/page/10478036,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 48
https://www.biodiversitylibrary.org/page/10478087,Book,"Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868  ",Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 99
https://www.biodiversitylibrary.org/page/51622397,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 93
https://www.biodiversitylibrary.org/page/49945753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50101220,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 255
https://www.biodiversitylibrary.org/page/10406009,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1760,"Societas Physico-Medica Basiliensis.       ",v. 4 (1760),,Page 90
https://www.biodiversitylibrary.org/page/6027909,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 289
https://www.biodiversitylibrary.org/page/405557,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 15
https://www.biodiversitylibrary.org/page/48310514,Journal,"Album der Natuur  ",Haarlem,,1907,"Vries, Hugo de,      1848 -1935",1907,,Page 137
https://www.biodiversitylibrary.org/page/58408040,Book,"Album des orchidées d'Europe  ",Genéve,H. Correvon,1923,"Correvon, Henry      1854 -1939",,French,Page 34
https://www.biodiversitylibrary.org/page/46974482,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 481
https://www.biodiversitylibrary.org/page/25711909,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.1 (1841),German,Page 481
https://www.biodiversitylibrary.org/page/46974812,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,
https://www.biodiversitylibrary.org/page/47022362,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 92
https://www.biodiversitylibrary.org/page/23175034,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xiv
https://www.biodiversitylibrary.org/page/23175055,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page xxxv
https://www.biodiversitylibrary.org/page/23175153,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 54
https://www.biodiversitylibrary.org/page/23175157,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 56
https://www.biodiversitylibrary.org/page/23175567,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 1,English,Page 330
https://www.biodiversitylibrary.org/page/27236550,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27236571,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,
https://www.biodiversitylibrary.org/page/27236669,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 54
https://www.biodiversitylibrary.org/page/27236673,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 56
https://www.biodiversitylibrary.org/page/27237082,Book,"Alpine flora of the Canadian Rocky Mountains  ","New York, London",G. P. Putnam's sons,1907,"Brown, Stewardson,      1867 -1921",copy 2,English,Page 330
https://www.biodiversitylibrary.org/page/61096004,Book,"Alpines, native plants of the National Park Region  ","Missoula, Montana",Frank H. Rose,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 11
https://www.biodiversitylibrary.org/page/61385810,Book,"Alpines, native plants of the National Park Region collected for you  ","Missoula, Montana",Frank H. Rose,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 12
https://www.biodiversitylibrary.org/page/55408710,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1871,,v.30 (1871),English,Page 409
https://www.biodiversitylibrary.org/page/50175959,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1871,,v.30 (1871),English,Page 409
https://www.biodiversitylibrary.org/page/50174588,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1874,,v.33 (1874),English,Page 424
