﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29947693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/47084749,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 123
https://www.biodiversitylibrary.org/page/46801580,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 72
https://www.biodiversitylibrary.org/page/46812102,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 227
https://www.biodiversitylibrary.org/page/46863343,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/46910685,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2007,"Amateur Entomologists' Society (Great Britain)       ",v.66(2007),English,Page 32
https://www.biodiversitylibrary.org/page/51338042,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 124
https://www.biodiversitylibrary.org/page/44320148,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 119
https://www.biodiversitylibrary.org/page/57790313,Journal,"Entomologische berichten  ",Amsterdam,,1968,"Nederlandse Entomologische Vereniging       ",d.28-29 (1968-1969),Multiple,Page 67
https://www.biodiversitylibrary.org/page/57843107,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 209
https://www.biodiversitylibrary.org/page/57842909,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57842540,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 128
https://www.biodiversitylibrary.org/page/57842380,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 206
https://www.biodiversitylibrary.org/page/58312919,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58142642,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xvi
https://www.biodiversitylibrary.org/page/58686693,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 94
https://www.biodiversitylibrary.org/page/58134072,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58138112,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58155812,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58697837,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 25
https://www.biodiversitylibrary.org/page/58697948,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 128
https://www.biodiversitylibrary.org/page/58142355,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 139
https://www.biodiversitylibrary.org/page/58147342,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 178
https://www.biodiversitylibrary.org/page/58150016,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 197
