﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54180490,Collection,"Amos Eaton and John Torrey correspondence, 1816-1840",,,1817,"Eaton, Amos,      1776 -1842",,English,18 July 1817 2
https://www.biodiversitylibrary.org/page/31237567,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1865,"Deutscher Apotheker-Verein.       ",Bd.171-172,German,Page 252
https://www.biodiversitylibrary.org/page/210946,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.28 (1901),German,Page 462
https://www.biodiversitylibrary.org/page/42939804,Book,Botanische Untersuchungen,Stockholm,Gedruckt in Aftonbladets Druckerei,1916,"Fries, Robert Elias      1876 -1966",Heft 1-3  (1914-1921),German,Page 272
https://www.biodiversitylibrary.org/page/32561586,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 338
https://www.biodiversitylibrary.org/page/45413358,Book,Enumeratio seminum R. Horto Botanico Pisano ...,"Pisa, Italy",Orto botanico di Pisa,1908,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/45413406,Book,Enumeratio seminum R. Horto Botanico Pisano ...,"Pisa, Italy",Orto botanico di Pisa,1913,"Orto botanico di Pisa.       ","1899, 1904, 1906-1908, 1912-1913, 1916, 1933, 1938",Undetermined,Page 7
https://www.biodiversitylibrary.org/page/62865535,Journal,Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten,Berlin,E.S. Mittler,1911,,no.4,German,Page 93
https://www.biodiversitylibrary.org/page/33166172,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 52
https://www.biodiversitylibrary.org/page/33166173,Book,Flora of tropical Africa,London,L. Reeve and co,1905,"Oliver, Daniel,      1830 -1916",v.4:sect.2 (1905-1906) [Hyd.-Ped.],English,Page 53
https://www.biodiversitylibrary.org/page/58970994,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1885,,v.1(1884-1885),English,Page 565
https://www.biodiversitylibrary.org/page/42363914,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXI usque ad finem anni MDCCCCXXV complectens. Supplementum septimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 7,,Page 64
https://www.biodiversitylibrary.org/page/62957104,Journal,Index to plant chromosome numbers,"[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 75
https://www.biodiversitylibrary.org/page/29175490,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1910,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.28:Beiheft 3;5-7 (1910),German,Page 339
https://www.biodiversitylibrary.org/page/29000777,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1911,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29 (1911),German,Page 134
https://www.biodiversitylibrary.org/page/28966387,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1913,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.31 (1913),German,Page 156
https://www.biodiversitylibrary.org/page/55240627,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.10 (1885),English,Page 329
https://www.biodiversitylibrary.org/page/58224460,Book,"A journey to Mount Kilima-njaro, Africa : in four parts ...",London,The Graphic,1885,"Johnston, Harry,      1858 -1927",,English,Page 662
https://www.biodiversitylibrary.org/page/2215758,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 147
https://www.biodiversitylibrary.org/page/2216152,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1895,"Just, Johann Leopold,      1841 -1891",Jahrg.23:Abt.2 (1895),German,Page 529
https://www.biodiversitylibrary.org/page/2958792,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 375
https://www.biodiversitylibrary.org/page/58242201,Book,"The Kilima-Njaro Expedition : a record of scientific exploration in eastern equatorial Africa and a general description of the natural history, languages, and commerce of the Kilima-Njaro district",London,"K. Paul, Trench, and Co",1886,"Johnston, Harry,      1858 -1927",,English,Page 267
https://www.biodiversitylibrary.org/page/18697616,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 6
https://www.biodiversitylibrary.org/page/18697751,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 78 (1921),German,Page 141
https://www.biodiversitylibrary.org/page/23557866,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 675
https://www.biodiversitylibrary.org/page/23557964,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,
https://www.biodiversitylibrary.org/page/23557966,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 765
https://www.biodiversitylibrary.org/page/350568,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 125
https://www.biodiversitylibrary.org/page/350573,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 130
https://www.biodiversitylibrary.org/page/350577,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.1,German,Page 134
https://www.biodiversitylibrary.org/page/351621,Book,Die Pflanzenwelt Ost-Afrikas und der Nachbargebiete,Berlin,D. Reimer,1895,"Engler, Adolf,      1844 -1930",v.2,German,Page 10
https://www.biodiversitylibrary.org/page/29361111,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1900,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Jan-Juni 1900,German,Page 209
https://www.biodiversitylibrary.org/page/40569912,Journal,Sitzungsberichte der Königlich Preussischen Akademie der Wissenschaften zu Berlin,Berlin,Deutsche Akademie der Wissenschaften zu Berlin,1906,"Deutsche Akademie der Wissenschaften zu Berlin.       ",Juli-Dec 1906,German,Page 738
https://www.biodiversitylibrary.org/page/34060175,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1968,"Staatliches Museum für Naturkunde in Stuttgart       ","nr. 181-184, 186--200 1968-69",German,Page 29
https://www.biodiversitylibrary.org/page/33729573,Journal,Stuttgarter Beiträge zur Naturkunde,Stuttgart,Das Museum,1972,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 224-253 1971-72,German,Page 11
